DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: GEOFON,URL: http://www.gfz-potsdam.de/geofon
DCC: CESMD,URL: https://strongmotioncenter.org
Virtual Network _HAWAII -- HAWAII region stations
as of 20170315
Definition:some ( 9A, 9B, DW, G, GE, H2, HG, HV, ID, IM, IU, NP, PH, PT, SY, UH, XC, XH, XJ, XM, XV, YS, ZA, ZF )
LastUpdated:2017-03-15T00:00:00
Steward:Brian Shiro
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_HAWAII,YS,PL02,,,2005-01-06,00:00:00,2006-01-15,23:59:59,IRIS-DMC,
_HAWAII,YS,PL03,,,2005-01-06,00:00:00,2006-01-17,23:59:59,IRIS-DMC,
_HAWAII,YS,PL04,,,2005-01-09,00:00:00,2006-01-09,23:59:59,IRIS-DMC,
_HAWAII,YS,PL05,,,2005-01-07,00:00:00,2006-01-14,23:59:59,IRIS-DMC,
_HAWAII,YS,PL06,,,2005-01-09,00:00:00,2006-01-09,23:59:59,IRIS-DMC,
_HAWAII,YS,PL07,,,2005-01-08,00:00:00,2006-01-15,23:59:59,IRIS-DMC,
_HAWAII,YS,PL08,,,2005-01-08,00:00:00,2006-01-15,23:59:59,IRIS-DMC,
_HAWAII,YS,PL10,,,2005-01-09,00:00:00,2006-01-15,23:59:59,IRIS-DMC,
_HAWAII,YS,PL11,,,2005-01-08,00:00:00,2006-01-17,23:59:59,IRIS-DMC,
_HAWAII,YS,PL12,,,2005-01-11,00:00:00,2006-01-13,23:59:59,IRIS-DMC,
_HAWAII,YS,PL13,,,2005-01-11,00:00:00,2006-01-18,23:59:59,IRIS-DMC,
_HAWAII,YS,PL14,,,2005-01-11,00:00:00,2006-01-18,23:59:59,IRIS-DMC,
_HAWAII,YS,PL15,,,2005-01-12,00:00:00,2006-01-17,23:59:59,IRIS-DMC,
_HAWAII,YS,PL17,,,2005-01-11,00:00:00,2006-01-19,23:59:59,IRIS-DMC,
_HAWAII,YS,PL18,,,2005-01-12,00:00:00,2006-01-20,23:59:59,IRIS-DMC,
_HAWAII,YS,PL19,,,2005-01-16,00:00:00,2006-01-17,23:59:59,IRIS-DMC,
_HAWAII,YS,PL20,,,2005-01-15,00:00:00,2006-01-21,23:59:59,IRIS-DMC,
_HAWAII,YS,PL21,,,2005-01-17,00:00:00,2006-01-17,23:59:59,IRIS-DMC,
_HAWAII,YS,PL22,,,2005-01-15,00:00:00,2006-01-19,23:59:59,IRIS-DMC,
_HAWAII,YS,PL23,,,2005-01-14,00:00:00,2006-01-23,23:59:59,IRIS-DMC,
_HAWAII,YS,PL24,,,2005-01-14,00:00:00,2006-01-22,23:59:59,IRIS-DMC,
_HAWAII,YS,PL26,,,2005-01-16,00:00:00,2005-07-02,23:59:59,IRIS-DMC,
_HAWAII,YS,PL27,,,2005-01-16,00:00:00,2006-01-22,23:59:59,IRIS-DMC,
_HAWAII,YS,PL28,,,2005-01-18,00:00:00,2006-01-19,23:59:59,IRIS-DMC,
_HAWAII,YS,PL29,,,2005-01-17,00:00:00,2006-01-24,23:59:59,IRIS-DMC,
_HAWAII,YS,PL30,,,2005-01-18,00:00:00,2006-01-24,23:59:59,IRIS-DMC,
_HAWAII,YS,PL31,,,2005-01-18,00:00:00,2006-01-24,23:59:59,IRIS-DMC,
_HAWAII,YS,PL32,,,2005-01-19,00:00:00,2006-01-20,23:59:59,IRIS-DMC,
_HAWAII,YS,PL33,,,2005-01-19,00:00:00,2006-01-24,23:59:59,IRIS-DMC,
_HAWAII,YS,PL34,,,2005-01-19,00:00:00,2006-01-24,23:59:59,IRIS-DMC,
_HAWAII,YS,PL35,,,2005-01-10,00:00:00,2006-01-24,23:59:59,IRIS-DMC,
_HAWAII,YS,PL36,,,2006-04-11,00:00:00,2007-05-14,23:59:59,IRIS-DMC,
_HAWAII,YS,PL37,,,2006-04-12,00:00:00,2007-06-06,23:59:59,IRIS-DMC,
_HAWAII,YS,PL38,,,2006-04-15,00:00:00,2007-06-05,23:59:59,IRIS-DMC,
_HAWAII,YS,PL39,,,2006-04-14,00:00:00,2007-05-14,23:59:59,IRIS-DMC,
_HAWAII,YS,PL40,,,2006-04-16,00:00:00,2007-05-13,23:59:59,IRIS-DMC,
_HAWAII,YS,PL41,,,2006-04-16,00:00:00,2007-05-15,23:59:59,IRIS-DMC,
_HAWAII,YS,PL43,,,2006-04-18,00:00:00,2007-05-17,23:59:59,IRIS-DMC,
_HAWAII,YS,PL44,,,2006-04-18,00:00:00,2007-05-18,23:59:59,IRIS-DMC,
_HAWAII,YS,PL45,,,2006-04-19,00:00:00,2007-05-19,23:59:59,IRIS-DMC,
_HAWAII,YS,PL46,,,2006-04-20,00:00:00,2007-05-19,23:59:59,IRIS-DMC,
_HAWAII,YS,PL47,,,2006-04-22,00:00:00,2007-05-18,23:59:59,IRIS-DMC,
_HAWAII,YS,PL48,,,2006-04-22,00:00:00,2007-05-20,23:59:59,IRIS-DMC,
_HAWAII,YS,PL49,,,2006-04-24,00:00:00,2007-05-19,23:59:59,IRIS-DMC,
_HAWAII,YS,PL50,,,2006-04-24,00:00:00,2007-05-21,23:59:59,IRIS-DMC,
_HAWAII,YS,PL51,,,2006-04-25,00:00:00,2007-05-22,23:59:59,IRIS-DMC,
_HAWAII,YS,PL55,,,2006-04-28,00:00:00,2007-05-25,23:59:59,IRIS-DMC,
_HAWAII,YS,PL57,,,2006-04-29,00:00:00,2007-12-13,23:59:59,IRIS-DMC,
_HAWAII,YS,PL59,,,2006-04-26,00:00:00,2007-12-14,23:59:59,IRIS-DMC,
_HAWAII,YS,PL61,,,2006-05-02,00:00:00,2007-05-26,23:59:59,IRIS-DMC,
_HAWAII,YS,PL62,,,2006-05-02,00:00:00,2007-05-30,23:59:59,IRIS-DMC,
_HAWAII,YS,PL63,,,2006-05-04,00:00:00,2007-05-28,23:59:59,IRIS-DMC,
_HAWAII,YS,PL65,,,2006-05-04,00:00:00,2007-05-25,23:59:59,IRIS-DMC,
_HAWAII,YS,PL66,,,2006-05-05,00:00:00,2007-05-31,23:59:59,IRIS-DMC,
_HAWAII,YS,PL67,,,2006-05-08,00:00:00,2007-05-29,23:59:59,IRIS-DMC,
_HAWAII,YS,PL68,,,2006-05-08,00:00:00,2007-06-01,23:59:59,IRIS-DMC,
_HAWAII,YS,PL69,,,2006-05-05,00:00:00,2007-06-01,23:59:59,IRIS-DMC,
_HAWAII,YS,PL70,,,2006-05-09,00:00:00,2007-05-31,23:59:59,IRIS-DMC,
_HAWAII,YS,PL71,,,2006-04-13,00:00:00,2007-06-03,23:59:59,IRIS-DMC,
_HAWAII,YS,PL73,,,2006-05-10,00:00:00,2007-06-02,23:59:59,IRIS-DMC,
_HAWAII,YS,PL74,,,2006-05-09,00:00:00,2007-06-05,23:59:59,IRIS-DMC,
_HAWAII,ZA,A02,,,2011-12-02,00:00:00,2011-12-24,23:59:59,IRIS-DMC,
_HAWAII,ZA,A03,,,2011-12-02,00:00:00,2011-12-24,23:59:59,IRIS-DMC,
_HAWAII,ZA,A04,,,2011-12-02,00:00:00,2011-12-23,23:59:59,IRIS-DMC,
_HAWAII,ZA,A05,,,2011-12-02,00:00:00,2011-12-23,23:59:59,IRIS-DMC,
_HAWAII,ZA,A06,,,2011-12-02,00:00:00,2011-12-23,23:59:59,IRIS-DMC,
_HAWAII,ZA,A07,,,2011-12-02,00:00:00,2011-12-23,23:59:59,IRIS-DMC,
_HAWAII,ZA,A11,,,2011-12-01,00:00:00,2011-12-22,23:59:59,IRIS-DMC,
_HAWAII,ZA,A12,,,2011-12-01,00:00:00,2011-12-22,23:59:59,IRIS-DMC,
_HAWAII,ZA,A13,,,2011-12-01,00:00:00,2011-12-22,23:59:59,IRIS-DMC,
_HAWAII,ZA,A14,,,2011-12-01,00:00:00,2011-12-22,23:59:59,IRIS-DMC,
_HAWAII,ZA,A15,,,2011-12-01,00:00:00,2011-12-22,23:59:59,IRIS-DMC,
_HAWAII,ZA,A19,,,2011-12-01,00:00:00,2011-12-19,23:59:59,IRIS-DMC,
_HAWAII,ZA,A20,,,2011-12-01,00:00:00,2011-12-19,23:59:59,IRIS-DMC,
_HAWAII,ZA,A21,,,2011-12-01,00:00:00,2011-12-19,23:59:59,IRIS-DMC,
_HAWAII,ZA,A22,,,2011-12-01,00:00:00,2011-12-21,23:59:59,IRIS-DMC,
_HAWAII,ZA,A23,,,2011-12-01,00:00:00,2011-12-21,23:59:59,IRIS-DMC,
_HAWAII,ZA,A24,,,2011-12-01,00:00:00,2011-12-21,23:59:59,IRIS-DMC,
_HAWAII,ZA,A25,,,2011-12-03,00:00:00,2012-01-22,23:59:59,IRIS-DMC,
_HAWAII,ZA,A26,,,2011-12-03,00:00:00,2012-01-11,23:59:59,IRIS-DMC,
_HAWAII,ZA,A27,,,2011-12-03,00:00:00,2012-01-30,23:59:59,IRIS-DMC,
_HAWAII,ZA,A28,,,2011-11-30,00:00:00,2011-12-20,23:59:59,IRIS-DMC,
_HAWAII,ZA,A29,,,2011-11-30,00:00:00,2011-12-20,23:59:59,IRIS-DMC,
_HAWAII,ZA,A30,,,2011-11-30,00:00:00,2011-12-20,23:59:59,IRIS-DMC,
_HAWAII,ZA,A31,,,2011-11-30,00:00:00,2011-12-20,23:59:59,IRIS-DMC,
_HAWAII,ZA,B01,,,2011-12-02,00:00:00,2012-12-27,23:59:59,IRIS-DMC,
_HAWAII,ZA,B02,,,2011-12-01,00:00:00,2012-12-28,23:59:59,IRIS-DMC,
_HAWAII,ZA,B04,,,2011-12-02,00:00:00,2012-12-27,23:59:59,IRIS-DMC,
_HAWAII,ZA,B05,,,2011-12-01,00:00:00,2012-12-28,23:59:59,IRIS-DMC,
_HAWAII,ZA,B06,,,2011-12-01,00:00:00,2012-12-26,23:59:59,IRIS-DMC,
_HAWAII,ZA,B07,,,2011-12-03,00:00:00,2012-12-29,23:59:59,IRIS-DMC,
_HAWAII,ZA,B08,,,2011-12-05,00:00:00,2012-12-25,23:59:59,IRIS-DMC,
_HAWAII,ZA,B11,,,2011-12-04,00:00:00,2013-01-04,23:59:59,IRIS-DMC,
_HAWAII,ZA,B13,,,2011-12-03,00:00:00,2012-12-10,23:59:59,IRIS-DMC,
_HAWAII,ZA,B14,,,2011-12-03,00:00:00,2013-01-05,23:59:59,IRIS-DMC,
_HAWAII,ZA,B15,,,2011-12-03,00:00:00,2013-01-06,23:59:59,IRIS-DMC,
_HAWAII,ZA,B16,,,2011-12-03,00:00:00,2013-01-06,23:59:59,IRIS-DMC,
_HAWAII,ZA,B17,,,2011-12-04,00:00:00,2013-01-07,23:59:59,IRIS-DMC,
_HAWAII,ZA,B18,,,2011-12-04,00:00:00,2013-01-07,23:59:59,IRIS-DMC,
_HAWAII,ZA,B19,,,2011-12-03,00:00:00,2013-01-05,23:59:59,IRIS-DMC,
_HAWAII,ZA,B20,,,2011-12-02,00:00:00,2012-12-26,23:59:59,IRIS-DMC,
_HAWAII,ZA,B21,,,2011-12-04,00:00:00,2013-01-02,23:59:59,IRIS-DMC,
_HAWAII,ZA,B22,,,2011-12-05,00:00:00,2013-01-01,23:59:59,IRIS-DMC,
_HAWAII,ZA,B23,,,2011-12-06,00:00:00,2012-12-31,23:59:59,IRIS-DMC,
_HAWAII,ZA,B24,,,2011-12-07,00:00:00,2012-12-30,23:59:59,IRIS-DMC,
_HAWAII,ZA,B25,,,2011-12-06,00:00:00,2013-01-02,23:59:59,IRIS-DMC,
_HAWAII,ZA,B26,,,2011-12-05,00:00:00,2013-01-01,23:59:59,IRIS-DMC,
_HAWAII,ZA,C01,,,2011-12-03,00:00:00,2011-12-18,23:59:59,IRIS-DMC,
_HAWAII,ZA,C02,,,2011-12-03,00:00:00,2011-12-18,23:59:59,IRIS-DMC,
_HAWAII,ZA,C03,,,2011-12-03,00:00:00,2011-12-18,23:59:59,IRIS-DMC,
_HAWAII,ZF,HANA,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,KAHU,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,KALA,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,KAPU,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,KEKA,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,KILA,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,LAHA,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,LANI,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,LAUP,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,ORAN,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
_HAWAII,ZF,PUNA,,,1999-01-01,00:00:00,2001-12-31,23:59:59,GEOFON,IRIS-DMC
