DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: NCEDC,URL: http://www.ncedc.org/
DCC: SCEDC,URL: http://www.data.scec.org
DCC: NEIC,URL: http://neic.usgs.gov
DCC: UNR,URL: http://seismo.unr.edu/
DCC: NRCAN,URL: http://earthquakescanada.nrcan.gc.ca/
DCC: UUSS,URL: http://www.seis.utah.edu/
Virtual Network _US-TA -- USArray Transportable Array (EarthScope) stations
as of 20171016
Definition:some ( AK, AT, AV, AZ, BK, CI, CN, II, IU, LD, NN, NY, PO, TA, US, UU, YO )
LastUpdated:2017-10-02T14:30:03.447Z
Steward:Jennifer Eakins
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-TA,TA,K14A,2006-12-28 00:00:00.0,2006-12-31 00:00:00.0,2006/12/28,23:20:00Z,2009/05/07,17:43:42Z,IRIS DMC,
_US-TA,TA,K15A,2007-07-24 00:00:00.0,2007-08-07 00:00:00.0,2007/07/24,19:18:00Z,2009/05/07,21:56:07Z,IRIS DMC,
_US-TA,TA,K15K,2017-05-29 00:00:00.0,2017-06-01 00:00:00.0,2017/05/29,06:19:19Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,K16A,2007-07-22 00:00:00.0,2007-07-25 00:00:00.0,2007/07/23,01:40:00Z,2009/05/12,20:01:05Z,IRIS DMC,
_US-TA,TA,K17A,2007-11-03 00:00:00.0,2007-11-22 00:00:00.0,2007/11/03,21:06:40Z,2009/05/16,16:45:47Z,IRIS DMC,
_US-TA,TA,K17K,2017-06-03 00:00:00.0,2017-06-07 00:00:00.0,2017/06/03,03:46:10Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,K18A,2007-11-06 00:00:00.0,2007-11-22 00:00:00.0,2007/11/06,20:53:20Z,2009/05/15,21:04:58Z,IRIS DMC,
_US-TA,TA,K19A,2007-11-08 00:00:00.0,2007-11-22 00:00:00.0,2007/11/08,18:51:40Z,2009/10/07,16:56:12Z,IRIS DMC,
_US-TA,TA,K20A,2007-11-09 00:00:00.0,2007-11-22 00:00:00.0,2007/11/13,19:36:40Z,2009/10/08,15:33:08Z,IRIS DMC,
_US-TA,TA,K20K,2015-06-30 00:00:00.0,2015-06-29 00:00:00.0,2015/07/02,03:31:49Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,K21A,2008-07-16 00:00:00.0,2008-08-25 00:00:00.0,2008/07/16,19:15:00Z,2010/05/15,16:40:00Z,IRIS DMC,
_US-TA,TA,K22A,2008-07-15 00:00:00.0,2008-08-12 00:00:00.0,2008/07/16,00:00:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,K23A,2008-11-17 00:00:00.0,2008-11-21 00:00:00.0,2008/11/17,21:35:00Z,2010/09/09,18:19:04Z,IRIS DMC,
_US-TA,TA,K24A,2008-10-24 00:00:00.0,2008-10-29 00:00:00.0,2008/10/24,18:35:00Z,2010/09/10,16:00:13Z,IRIS DMC,
_US-TA,TA,K24K,2016-04-13 00:00:00.0,2016-04-20 00:00:00.0,2016/04/14,02:22:41Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,K25A,2008-11-15 00:00:00.0,2008-11-17 00:00:00.0,2008/11/15,16:43:20Z,2010/10/02,19:46:41Z,IRIS DMC,
_US-TA,TA,K26A,2008-11-15 00:00:00.0,2008-11-17 00:00:00.0,2008/11/15,21:11:40Z,2010/10/03,16:20:22Z,IRIS DMC,
_US-TA,TA,K27A,2008-11-16 00:00:00.0,2008-11-21 00:00:00.0,2008/11/16,19:25:00Z,2010/10/04,15:58:48Z,IRIS DMC,
_US-TA,TA,K27K,2014-06-20 00:00:00.0,2014-08-05 00:00:00.0,2014/07/31,21:47:58Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,K28A,2009-06-03 00:00:00.0,2009-06-09 00:00:00.0,2009/06/03,17:25:00Z,2011/04/08,16:25:42Z,IRIS DMC,
_US-TA,TA,K29A,2009-06-01 00:00:00.0,2009-06-03 00:00:00.0,2009/06/01,19:47:16Z,2011/04/08,21:00:22Z,IRIS DMC,
_US-TA,TA,K29M,2016-08-21 00:00:00.0,2016-08-22 00:00:00.0,2016/08/21,19:49:31Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,K30A,2009-09-19 00:00:00.0,2009-09-21 00:00:00.0,2009/09/19,20:56:40Z,2011/07/29,19:18:25Z,IRIS DMC,
_US-TA,TA,K31A,2010-08-20 00:00:00.0,2010-08-30 00:00:00.0,2010/08/20,18:31:10Z,2012/04/26,14:50:14Z,IRIS DMC,
_US-TA,TA,K32A,2010-07-19 00:00:00.0,2010-08-03 00:00:00.0,2010/07/19,18:01:40Z,2012/04/27,15:23:05Z,IRIS DMC,
_US-TA,TA,K33A,2010-07-20 00:00:00.0,2010-08-03 00:00:00.0,2010/07/20,18:30:20Z,2012/05/12,15:29:11Z,IRIS DMC,
_US-TA,TA,K34A,2010-07-28 00:00:00.0,2010-08-03 00:00:00.0,2010/07/28,00:07:40Z,2012/04/26,15:09:08Z,IRIS DMC,
_US-TA,TA,K35A,2010-07-28 00:00:00.0,2010-08-03 00:00:00.0,2010/07/28,22:51:50Z,2012/05/16,16:40:01Z,IRIS DMC,
_US-TA,TA,K36A,2010-10-12 00:00:00.0,2010-10-25 00:00:00.0,2010/10/12,20:20:50Z,2012/10/23,20:20:46Z,IRIS DMC,
_US-TA,TA,K37A,2010-10-11 00:00:00.0,2010-10-18 00:00:00.0,2010/10/11,20:25:07Z,2012/10/23,16:14:50Z,IRIS DMC,
_US-TA,TA,K38A,2010-10-09 00:00:00.0,2010-10-18 00:00:00.0,2010/10/09,19:34:40Z,2012/09/11,17:28:46Z,IRIS DMC,
_US-TA,TA,K39A,2011-06-11 00:00:00.0,2011-06-14 00:00:00.0,2011/06/11,21:43:20Z,2013/06/03,16:01:57Z,IRIS DMC,
_US-TA,TA,K40A,2011-06-10 00:00:00.0,2011-06-14 00:00:00.0,2011/06/10,22:12:10Z,2013/06/01,18:12:25Z,IRIS DMC,
_US-TA,TA,K41A,2011-06-19 00:00:00.0,2011-06-27 00:00:00.0,2011/06/19,20:00:00Z,2013/05/13,16:00:28Z,IRIS DMC,
_US-TA,TA,K42A,2011-10-14 00:00:00.0,2011-10-18 00:00:00.0,2011/10/14,20:23:20Z,2013/06/14,19:54:14Z,IRIS DMC,
_US-TA,TA,K43A,2011-10-17 00:00:00.0,2011-10-20 00:00:00.0,2011/10/17,19:41:40Z,2013/11/27,16:18:41Z,IRIS DMC,
_US-TA,TA,K46A,2012-09-09 00:00:00.0,2012-09-14 00:00:00.0,2012/09/09,16:01:40Z,2014/05/24,17:56:18Z,IRIS DMC,
_US-TA,TA,K47A,2012-09-10 00:00:00.0,2012-09-14 00:00:00.0,2012/09/10,15:53:20Z,2014/06/15,14:31:06Z,IRIS DMC,
_US-TA,TA,K48A,2012-09-15 00:00:00.0,2012-09-17 00:00:00.0,2012/09/15,17:40:00Z,2014/06/14,14:30:22Z,IRIS DMC,
_US-TA,TA,K49A,2012-10-11 00:00:00.0,2012-10-15 00:00:00.0,2012/10/11,18:11:40Z,2014/07/07,15:27:32Z,IRIS DMC,
_US-TA,TA,K50A,2012-10-12 00:00:00.0,2012-10-19 00:00:00.0,2012/10/12,17:31:00Z,2014/07/23,16:47:53Z,IRIS DMC,
_US-TA,TA,K51A,2012-12-07 00:00:00.0,2012-12-10 00:00:00.0,2012/12/07,18:35:29Z,2014/07/29,14:40:19Z,IRIS DMC,
_US-TA,TA,K52A,2012-12-06 00:00:00.0,2012-12-10 00:00:00.0,2012/12/06,16:16:40Z,2014/07/27,16:18:57Z,IRIS DMC,
_US-TA,TA,K54A,2013-05-15 00:00:00.0,2013-05-23 00:00:00.0,2013/05/15,19:28:20Z,2014/10/28,14:51:38Z,IRIS DMC,
_US-TA,TA,K55A,2012-12-13 00:00:00.0,2012-12-21 00:00:00.0,2012/12/13,20:55:00Z,2014/10/10,16:00:37Z,IRIS DMC,
_US-TA,TA,K56A,2013-08-18 00:00:00.0,2013-08-23 00:00:00.0,2013/08/18,15:41:40Z,2015/08/16,13:45:40Z,IRIS DMC,
_US-TA,TA,K57A,2013-08-21 00:00:00.0,2013-08-23 00:00:00.0,2013/08/21,17:53:20Z,2015/05/23,15:01:04Z,IRIS DMC,
_US-TA,TA,K58A,2013-08-29 00:00:00.0,2013-09-04 00:00:00.0,2013/08/29,17:25:00Z,2015/06/07,20:33:11Z,IRIS DMC,
_US-TA,TA,K59A,2013-09-15 00:00:00.0,2013-09-17 00:00:00.0,2013/09/15,16:15:00Z,2015/06/07,15:38:24Z,IRIS DMC,
_US-TA,TA,K60A,2013-09-13 00:00:00.0,2013-09-17 00:00:00.0,2013/09/13,17:55:14Z,2015/06/07,12:56:10Z,IRIS DMC,
_US-TA,TA,K61A,2013-09-26 00:00:00.0,2013-10-01 00:00:00.0,2013/09/26,19:18:20Z,2015/09/25,16:15:55Z,IRIS DMC,
_US-TA,TA,K62A,2013-09-09 00:00:00.0,2013-09-10 00:00:00.0,2013/09/09,17:00:00Z,2015/09/23,22:36:34Z,IRIS DMC,
_US-TA,TA,K63A,2013-09-08 00:00:00.0,2013-09-10 00:00:00.0,2013/09/08,20:50:49Z,2015/09/08,13:30:29Z,IRIS DMC,
_US-TA,TA,KMSC,2008-10-13 00:00:00.0,2008-10-22 00:00:00.0,2008/10/15,19:20:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,KSCO,2008-12-03 00:00:00.0,2008-12-22 00:00:00.0,2008/12/03,18:55:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L02A,2005-12-17 00:00:00.0,2006-03-27 00:00:00.0,2005/12/17,00:02:10Z,2007/11/29,23:06:03Z,IRIS DMC,
_US-TA,TA,L02F,2016-04-30 00:00:00.0,2016-05-03 00:00:00.0,2016/05/01,18:26:04Z,2016/09/30,19:29:12Z,IRIS DMC,
_US-TA,TA,L04A,2006-05-24 00:00:00.0,2006-05-30 00:00:00.0,2006/05/24,21:19:26Z,2007/10/26,15:50:00Z,IRIS DMC,
_US-TA,TA,L05A,2006-06-16 00:00:00.0,2006-06-23 00:00:00.0,2006/06/16,18:48:30Z,2007/10/24,18:30:00Z,IRIS DMC,
_US-TA,TA,L07A,2006-06-09 00:00:00.0,2006-06-22 00:00:00.0,2006/06/16,01:05:00Z,2008/04/17,17:15:00Z,IRIS DMC,
_US-TA,TA,L08A,2006-06-19 00:00:00.0,2006-06-23 00:00:00.0,2006/06/19,22:35:00Z,2008/04/19,18:27:25Z,IRIS DMC,
_US-TA,TA,L09A,2006-04-25 00:00:00.0,2006-05-01 00:00:00.0,2006/04/25,23:40:00Z,2008/04/02,20:40:00Z,IRIS DMC,
_US-TA,TA,L10A,2007-01-10 00:00:00.0,2007-01-30 00:00:00.0,2007/01/11,01:06:40Z,2008/08/16,20:30:00Z,IRIS DMC,
_US-TA,TA,L11A,2007-01-08 00:00:00.0,2007-01-30 00:00:00.0,2007/01/09,03:05:00Z,2008/08/14,20:30:00Z,IRIS DMC,
_US-TA,TA,L12A,2006-12-21 00:00:00.0,2006-12-28 00:00:00.0,2006/12/22,01:20:00Z,2008/08/08,17:30:00Z,IRIS DMC,
_US-TA,TA,L13A,2006-12-13 00:00:00.0,2006-12-19 00:00:00.0,2006/12/15,11:58:00Z,2008/08/07,17:30:00Z,IRIS DMC,
_US-TA,TA,L14A,2007-07-17 00:00:00.0,2007-07-25 00:00:00.0,2007/07/18,00:00:00Z,2009/05/08,18:45:01Z,IRIS DMC,
_US-TA,TA,L14K,2017-05-27 00:00:00.0,2017-06-01 00:00:00.0,2017/05/27,07:25:27Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L15A,2007-07-13 00:00:00.0,2007-07-21 00:00:00.0,2007/07/14,06:00:00Z,2009/05/05,17:28:24Z,IRIS DMC,
_US-TA,TA,L15K,2017-05-28 00:00:00.0,2017-06-01 00:00:00.0,2017/05/28,06:47:41Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L16A,2007-07-13 00:00:00.0,2007-07-18 00:00:00.0,2007/07/13,23:03:20Z,2009/05/06,17:06:46Z,IRIS DMC,
_US-TA,TA,L16K,2017-05-14 00:00:00.0,2017-05-17 00:00:00.0,2017/05/12,01:12:11Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L17A,2007-11-04 00:00:00.0,2007-11-28 00:00:00.0,2007/11/04,22:45:00Z,2009/05/06,21:38:37Z,IRIS DMC,
_US-TA,TA,L17K,2017-05-14 00:00:00.0,2017-05-10 00:00:00.0,2017/05/14,22:03:15Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L18A,2007-11-03 00:00:00.0,2007-11-14 00:00:00.0,2007/11/03,21:40:00Z,2009/10/17,17:16:44Z,IRIS DMC,
_US-TA,TA,L18K,2017-05-10 00:00:00.0,2017-05-10 00:00:00.0,2017/05/10,02:26:58Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L19A,2007-10-24 00:00:00.0,2007-10-26 00:00:00.0,2007/10/24,20:46:40Z,2009/10/15,17:14:38Z,IRIS DMC,
_US-TA,TA,L19K,2015-06-20 00:00:00.0,2015-06-29 00:00:00.0,2015/06/21,18:12:54Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L20A,2007-10-26 00:00:00.0,2007-11-01 00:00:00.0,2007/10/26,19:15:00Z,2009/10/16,17:43:56Z,IRIS DMC,
_US-TA,TA,L20K,2015-08-17 00:00:00.0,2015-09-02 00:00:00.0,2015/08/17,18:54:42Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L21A,2007-10-31 00:00:00.0,2007-11-01 00:00:00.0,2007/10/31,20:35:00Z,2009/10/10,14:59:58Z,IRIS DMC,
_US-TA,TA,L22A,2007-11-26 00:00:00.0,2007-12-03 00:00:00.0,2007/11/26,20:53:20Z,2010/05/13,16:54:11Z,IRIS DMC,
_US-TA,TA,L23A,2008-07-17 00:00:00.0,2008-08-12 00:00:00.0,2008/07/17,18:45:00Z,2010/05/14,19:33:07Z,IRIS DMC,
_US-TA,TA,L24A,2008-07-13 00:00:00.0,2008-08-12 00:00:00.0,2008/07/14,00:20:00Z,2010/05/11,15:14:00Z,IRIS DMC,
_US-TA,TA,L25A,2008-11-22 00:00:00.0,2008-12-02 00:00:00.0,2008/11/22,20:11:40Z,2010/10/07,16:43:55Z,IRIS DMC,
_US-TA,TA,L26A,2008-11-24 00:00:00.0,2008-12-02 00:00:00.0,2008/11/24,20:08:20Z,2010/10/05,19:41:01Z,IRIS DMC,
_US-TA,TA,L26K,2014-07-23 00:00:00.0,2014-10-23 00:00:00.0,2014/10/23,18:34:23Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L27A,2008-11-23 00:00:00.0,2008-12-02 00:00:00.0,2008/11/23,20:43:20Z,2010/10/05,15:07:22Z,IRIS DMC,
_US-TA,TA,L27K,2014-07-25 00:00:00.0,2015-03-19 00:00:00.0,2015/03/18,02:00:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L28A,2009-06-05 00:00:00.0,2009-06-30 00:00:00.0,2009/06/05,20:14:13Z,2011/04/09,19:46:22Z,IRIS DMC,
_US-TA,TA,L29A,2009-06-04 00:00:00.0,2009-06-09 00:00:00.0,2009/06/04,16:58:20Z,2011/04/09,23:16:36Z,IRIS DMC,
_US-TA,TA,L29M,2016-07-27 00:00:00.0,2016-09-15 00:00:00.0,2016/07/27,22:05:38Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L30A,2009-09-07 00:00:00.0,2009-09-12 00:00:00.0,2009/09/07,19:28:20Z,2011/04/09,23:20:25Z,IRIS DMC,
_US-TA,TA,L31A,2009-09-10 00:00:00.0,2009-09-12 00:00:00.0,2009/09/10,18:55:00Z,2011/08/22,12:53:57Z,IRIS DMC,
_US-TA,TA,L32A,2010-07-18 00:00:00.0,2010-08-03 00:00:00.0,2010/07/18,20:47:10Z,2012/04/25,16:47:44Z,IRIS DMC,
_US-TA,TA,L33A,2010-06-18 00:00:00.0,2010-07-02 00:00:00.0,2010/06/18,20:45:33Z,2012/04/30,16:08:09Z,IRIS DMC,
_US-TA,TA,L34A,2010-05-31 00:00:00.0,2010-06-02 00:00:00.0,2010/05/31,18:24:34Z,2012/04/25,18:00:57Z,IRIS DMC,
_US-TA,TA,L35A,2010-06-07 00:00:00.0,2010-06-14 00:00:00.0,2010/06/07,19:03:54Z,2012/04/26,18:50:10Z,IRIS DMC,
_US-TA,TA,L36A,2010-11-07 00:00:00.0,2010-11-09 00:00:00.0,2010/11/07,20:00:30Z,2012/10/21,18:31:26Z,IRIS DMC,
_US-TA,TA,L37A,2010-11-08 00:00:00.0,2010-11-16 00:00:00.0,2010/11/08,20:56:40Z,2012/08/28,15:19:44Z,IRIS DMC,
_US-TA,TA,L38A,2010-11-09 00:00:00.0,2010-11-16 00:00:00.0,2010/11/09,21:44:30Z,2012/08/28,18:54:10Z,IRIS DMC,
_US-TA,TA,L39A,2011-06-13 00:00:00.0,2011-06-14 00:00:00.0,2011/06/13,17:01:00Z,2013/06/02,15:21:56Z,IRIS DMC,
_US-TA,TA,L40A,2011-06-18 00:00:00.0,2011-06-27 00:00:00.0,2011/06/18,18:01:40Z,2013/11/27,16:18:42Z,IRIS DMC,
_US-TA,TA,L41A,2011-06-09 00:00:00.0,2011-06-14 00:00:00.0,2011/06/09,18:43:20Z,2013/05/13,20:24:49Z,IRIS DMC,
_US-TA,TA,L42A,2011-11-05 00:00:00.0,2011-11-14 00:00:00.0,2011/11/05,21:10:00Z,2013/11/20,04:07:05Z,IRIS DMC,
_US-TA,TA,L43A,2011-09-17 00:00:00.0,2011-09-19 00:00:00.0,2011/09/17,22:24:37Z,2013/06/14,15:27:22Z,IRIS DMC,
_US-TA,TA,L44A,2011-10-10 00:00:00.0,2011-10-14 00:00:00.0,2011/10/10,20:52:30Z,2013/12/03,18:00:00Z,IRIS DMC,
_US-TA,TA,L46A,2012-09-08 00:00:00.0,2012-09-14 00:00:00.0,2012/09/08,16:50:00Z,2014/05/27,13:41:55Z,IRIS DMC,
_US-TA,TA,L47A,2012-07-23 00:00:00.0,2012-08-02 00:00:00.0,2012/07/23,17:23:20Z,2014/03/22,14:24:59Z,IRIS DMC,
_US-TA,TA,L48A,2012-07-21 00:00:00.0,2012-07-23 00:00:00.0,2012/07/21,19:00:00Z,2014/05/23,15:22:07Z,IRIS DMC,
_US-TA,TA,L49A,2012-07-20 00:00:00.0,2012-07-23 00:00:00.0,2012/07/20,15:25:00Z,2014/04/08,23:46:16Z,IRIS DMC,
_US-TA,TA,L50A,2012-12-09 00:00:00.0,2012-12-10 00:00:00.0,2012/12/09,00:00:00Z,2014/07/25,16:35:35Z,IRIS DMC,
_US-TA,TA,L53A,2013-01-16 00:00:00.0,2013-01-23 00:00:00.0,2013/01/16,20:06:40Z,2015/05/15,20:30:45Z,IRIS DMC,
_US-TA,TA,L54A,2013-03-26 00:00:00.0,2013-04-08 00:00:00.0,2013/03/26,16:41:43Z,2014/10/27,14:56:17Z,IRIS DMC,
_US-TA,TA,L55A,2013-01-24 00:00:00.0,2013-01-28 00:00:00.0,2013/01/25,06:26:11Z,2014/10/14,15:04:38Z,IRIS DMC,
_US-TA,TA,L56A,2013-08-17 00:00:00.0,2013-08-23 00:00:00.0,2013/08/17,17:40:00Z,2015/06/15,14:38:46Z,IRIS DMC,
_US-TA,TA,L57A,2013-08-29 00:00:00.0,2013-09-04 00:00:00.0,2013/08/29,18:31:40Z,2015/05/19,18:46:24Z,IRIS DMC,
_US-TA,TA,L58A,2013-07-03 00:00:00.0,2013-07-12 00:00:00.0,2013/07/03,20:31:40Z,2015/08/08,16:45:26Z,IRIS DMC,
_US-TA,TA,L59A,2013-09-03 00:00:00.0,2013-09-10 00:00:00.0,2013/09/03,14:15:00Z,2015/06/11,01:04:00Z,IRIS DMC,
_US-TA,TA,L60A,2013-09-04 00:00:00.0,2013-09-10 00:00:00.0,2013/09/04,17:46:03Z,2015/05/28,14:06:19Z,IRIS DMC,
_US-TA,TA,L61A,2013-09-14 00:00:00.0,2013-09-23 00:00:00.0,2013/09/14,18:57:32Z,2015/06/06,16:33:43Z,IRIS DMC,
_US-TA,TA,L61B,2013-09-10 00:00:00.0,2013-09-17 00:00:00.0,2013/09/13,01:20:56Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,L62A,2013-09-06 00:00:00.0,2013-10-01 00:00:00.0,2013/09/06,20:08:20Z,2015/06/06,14:09:17Z,IRIS DMC,
_US-TA,TA,L63A,2013-09-11 00:00:00.0,2013-09-17 00:00:00.0,2013/09/11,16:20:00Z,2015/09/17,16:53:40Z,IRIS DMC,
_US-TA,TA,L64A,2013-09-12 00:00:00.0,2013-09-17 00:00:00.0,2013/09/12,19:58:20Z,2015/09/26,16:54:42Z,IRIS DMC,
_US-TA,TA,L65A,2013-09-27 00:00:00.0,2013-10-01 00:00:00.0,2013/09/27,18:45:00Z,2015/09/24,15:13:17Z,IRIS DMC,
_US-TA,TA,LAVA,2004-12-09 00:00:00.0,2005-01-31 00:00:00.0,2004/12/10,00:20:09Z,2007/12/08,23:45:00Z,IRIS DMC,
_US-TA,TA,M01C,2006-05-19 00:00:00.0,2006-05-30 00:00:00.0,2006/05/19,23:17:15Z,2007/11/16,19:25:00Z,IRIS DMC,
_US-TA,TA,M02C,2005-06-30 00:00:00.0,2005-08-16 00:00:00.0,2005/06/30,18:35:50Z,2007/11/14,18:33:19Z,IRIS DMC,
_US-TA,TA,M03C,2005-07-13 00:00:00.0,2005-08-16 00:00:00.0,2005/07/13,01:12:18Z,2007/11/13,22:03:26Z,IRIS DMC,
_US-TA,TA,M04C,2005-06-30 00:00:00.0,2005-08-16 00:00:00.0,2005/06/30,00:00:00Z,2007/10/23,15:40:00Z,IRIS DMC,
_US-TA,TA,M05C,2005-06-29 00:00:00.0,2005-06-30 00:00:00.0,2005/06/29,20:50:00Z,2007/10/10,01:00:00Z,IRIS DMC,
_US-TA,TA,M06C,2005-06-28 00:00:00.0,2005-06-30 00:00:00.0,2005/06/28,20:57:00Z,2007/10/21,21:46:35Z,IRIS DMC,
_US-TA,TA,M07A,2006-02-17 00:00:00.0,2006-03-03 00:00:00.0,2006/02/17,01:49:45Z,2008/04/15,18:00:00Z,IRIS DMC,
_US-TA,TA,M08A,2006-02-14 00:00:00.0,2006-03-03 00:00:00.0,2006/02/16,00:00:00Z,2008/04/02,15:45:00Z,IRIS DMC,
_US-TA,TA,M09A,2006-04-26 00:00:00.0,2006-05-01 00:00:00.0,2006/04/26,23:27:48Z,2008/04/01,19:24:19Z,IRIS DMC,
_US-TA,TA,M10A,2006-05-05 00:00:00.0,2006-05-08 00:00:00.0,2006/05/05,22:00:00Z,2008/08/18,22:26:50Z,IRIS DMC,
_US-TA,TA,M11A,2006-05-06 00:00:00.0,2006-05-08 00:00:00.0,2006/05/07,00:50:00Z,2008/08/11,21:00:08Z,IRIS DMC,
_US-TA,TA,M11K,2017-05-24 00:00:00.0,2017-06-01 00:00:00.0,2017/05/24,23:15:23Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M12A,2006-05-05 00:00:00.0,2006-06-05 00:00:00.0,2006/05/06,00:37:28Z,2008/08/09,16:00:00Z,IRIS DMC,
_US-TA,TA,M13A,2006-05-04 00:00:00.0,2006-05-16 00:00:00.0,2006/05/08,18:53:00Z,2008/08/19,22:30:00Z,IRIS DMC,
_US-TA,TA,M13K,2017-05-23 00:00:00.0,2017-06-01 00:00:00.0,2017/05/24,02:27:49Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M14A,2007-02-10 00:00:00.0,2007-02-14 00:00:00.0,2007/02/10,23:55:00Z,2008/08/21,19:17:09Z,IRIS DMC,
_US-TA,TA,M14K,2017-05-22 00:00:00.0,2017-06-01 00:00:00.0,2017/05/22,13:09:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M15A,2007-02-12 00:00:00.0,2007-02-14 00:00:00.0,2007/02/13,00:25:00Z,2009/04/06,19:12:16Z,IRIS DMC,
_US-TA,TA,M15K,2017-05-21 00:00:00.0,2017-06-01 00:00:00.0,2017/05/22,00:25:14Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M16A,2007-07-09 00:00:00.0,2007-07-20 00:00:00.0,2007/07/09,23:10:00Z,2009/04/21,12:56:33Z,IRIS DMC,
_US-TA,TA,M16K,2017-05-12 00:00:00.0,2017-06-05 00:00:00.0,2017/05/18,23:10:14Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M17A,2007-10-31 00:00:00.0,2007-11-01 00:00:00.0,2007/10/31,18:38:20Z,2009/10/17,21:39:06Z,IRIS DMC,
_US-TA,TA,M17K,2017-05-08 00:00:00.0,2017-05-10 00:00:00.0,2017/05/08,22:32:03Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M18A,2007-10-27 00:00:00.0,2007-11-01 00:00:00.0,2007/10/27,19:55:00Z,2009/05/21,17:12:35Z,IRIS DMC,
_US-TA,TA,M18K,2017-05-09 00:00:00.0,2017-05-10 00:00:00.0,2017/05/09,03:54:09Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M19A,2007-10-24 00:00:00.0,2007-10-26 00:00:00.0,2007/10/25,19:54:00Z,2009/10/14,19:10:15Z,IRIS DMC,
_US-TA,TA,M19K,2015-06-19 00:00:00.0,2015-06-29 00:00:00.0,2015/06/22,03:51:18Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M20A,2007-11-02 00:00:00.0,2007-11-14 00:00:00.0,2007/11/02,21:11:40Z,2009/10/18,22:34:07Z,IRIS DMC,
_US-TA,TA,M20K,2015-06-21 00:00:00.0,2015-06-29 00:00:00.0,2015/06/29,19:32:30Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M21A,2007-11-01 00:00:00.0,2007-11-28 00:00:00.0,2007/11/01,19:00:00Z,2009/10/09,15:38:36Z,IRIS DMC,
_US-TA,TA,M22A,2007-11-25 00:00:00.0,2007-11-28 00:00:00.0,2007/11/25,20:08:20Z,2010/05/15,23:20:02Z,IRIS DMC,
_US-TA,TA,M22K,2015-05-05 00:00:00.0,2015-05-12 00:00:00.0,2015/05/05,22:41:13Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M23A,2008-07-15 00:00:00.0,2008-08-12 00:00:00.0,2008/07/15,16:40:00Z,2010/05/13,22:51:48Z,IRIS DMC,
_US-TA,TA,M23K,2016-04-12 00:00:00.0,2016-04-20 00:00:00.0,2016/04/12,18:06:50Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M24A,2008-07-14 00:00:00.0,2008-08-12 00:00:00.0,2008/07/14,23:15:00Z,2010/05/11,19:47:34Z,IRIS DMC,
_US-TA,TA,M24K,2014-08-02 00:00:00.0,2014-08-19 00:00:00.0,2014/08/03,06:25:48Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,M25A,2008-11-13 00:00:00.0,2008-11-17 00:00:00.0,2008/11/13,19:15:00Z,2010/10/09,16:30:02Z,IRIS DMC,
_US-TA,TA,M26A,2008-12-06 00:00:00.0,2008-12-22 00:00:00.0,2008/12/06,19:55:00Z,2010/10/08,16:48:22Z,IRIS DMC,
