DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP_WHOI -- OBSIP Experiments from WHOI
as of 20150714
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP_WHOI,YO,X03,,,2014/04/12,00:00:00,2015/04/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X04,,,2014/04/04,00:00:00,2015/03/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X05,,,2014/04/04,00:00:00,2015/03/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X06,,,2014/04/07,00:00:00,2015/04/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X07,,,2014/04/07,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X08,,,2014/04/09,00:00:00,2015/04/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X09,,,2014/04/10,00:00:00,2015/04/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X10,,,2014/04/11,00:00:00,2015/04/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL01,,,2005/01/07,00:00:00,2009/09/13,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL02,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL03,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL05,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL07,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL08,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL10,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL11,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL13,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL14,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL15,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL17,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL18,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL20,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL22,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL23,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL24,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL26,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL27,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL29,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL30,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL31,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL33,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL34,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL35,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL36,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL37,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL39,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL41,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL43,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL44,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL45,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL46,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL48,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL50,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL51,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL55,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL57,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL59,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL61,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL62,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL65,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL66,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL68,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL69,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL71,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YS,PL74,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A02,,,2011/12/02,00:00:00,2011/12/24,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A03,,,2011/12/02,00:00:00,2011/12/24,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A04,,,2011/12/02,00:00:00,2011/12/23,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A05,,,2011/12/02,00:00:00,2011/12/23,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A06,,,2011/12/02,00:00:00,2011/12/23,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A07,,,2011/12/02,00:00:00,2011/12/23,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A11,,,2011/12/01,00:00:00,2011/12/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A12,,,2011/12/01,00:00:00,2011/12/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A13,,,2011/12/01,00:00:00,2011/12/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A14,,,2011/12/01,00:00:00,2011/12/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A15,,,2011/12/01,00:00:00,2011/12/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A19,,,2011/12/01,00:00:00,2011/12/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A20,,,2011/12/01,00:00:00,2011/12/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A21,,,2011/12/01,00:00:00,2011/12/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A22,,,2011/12/01,00:00:00,2011/12/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A23,,,2011/12/01,00:00:00,2011/12/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A24,,,2011/12/01,00:00:00,2011/12/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A28,,,2011/11/30,00:00:00,2011/12/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A29,,,2011/11/30,00:00:00,2011/12/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A30,,,2011/11/30,00:00:00,2011/12/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,A31,,,2011/11/30,00:00:00,2011/12/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,C01,,,2011/12/03,00:00:00,2011/12/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,C02,,,2011/12/03,00:00:00,2011/12/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZA,C03,,,2011/12/03,00:00:00,2011/12/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D01,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D02,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D03,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D04,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D05,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D06,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D07,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,D08,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G01,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G02,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G03,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G04,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G05,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G06,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G07,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G08,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G09,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G10,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G11,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G12,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G13,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G14,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G15,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,G16,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q1,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q2,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q3,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q4,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q5,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q6,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q7,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L1Q8,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q1,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q3,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q4,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q5,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q6,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q7,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q8,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,L2Q9,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q01,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q02,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q03,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q05,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q06,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q08,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q09,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q10,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q12,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q13,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q14,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZD,Q15,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A01,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A02,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A03,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A04,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A05,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A06,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A07,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A08,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A09,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A10,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A11,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A12,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A13,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A14,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A15,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A16,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A17,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A18,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A19,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A20,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,A21,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,B01,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,B02,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,B03,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,B04,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,B05,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,B06,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZL,B07,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZM,*,,,2005/06/05,00:00:00,2006/03/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZM,*,,,2001/12/12,00:00:00,2002/01/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZS,*,,,2012/07/06,00:00:00,2012/12/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZT,ALST0,,,2003/11/19,00:00:00,2004/01/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZU,*,,,2002/08/16,00:00:00,2002/08/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,ZV,*,,,2006/02/08,00:00:00,2006/03/27,23:59:59,OBSIP,IRIS DMC
