DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20170411
Definition:ALL ( YR ) + some ( 1E, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2016-11-07T10:35:02
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,XJ,PUAG,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PUCH,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,QUIT,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,RICA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,RIES,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,RIMA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TORT,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRAI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRANA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRANB,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRES,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,VASQ,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,VERD,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,VIVI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,01,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,02,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,03,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,04,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,05,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,06,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,07,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,08,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,09,,,2004/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1001,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1004,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1008,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1011,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1014,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1018,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1023,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1026,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1030,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1037,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1042,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1046,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1054,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1058,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1062,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1069,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1077,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1081,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1085,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1089,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1094,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1097,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1101,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1105,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1110,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1114,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1120,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1125,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1132,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1138,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1141,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1146,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1151,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1155,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1157,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1163,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1171,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1179,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1182,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1189,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1195,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1204,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1209,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1219,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1226,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1231,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1235,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1238,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1242,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1246,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1252,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1258,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1262,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1266,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1270,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1274,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1278,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1281,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1285,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1290,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1296,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1301,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1306,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1310,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1315,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1320,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1324,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1329,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1333,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1337,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1340,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1344,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1346,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1351,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1356,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1360,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1366,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1370,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1373,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1377,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1381,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1384,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1387,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1394,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1400,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1403,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1416,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1430,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1435,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1437,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1443,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A01E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A02E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A03E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A04E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A05E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A06E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A07E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A08E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A09E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A10E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A11E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A12E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A13E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A14E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C01E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C02E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C03E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C04E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C05E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C06E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C07E,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS10A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS11A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS12A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS13A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS13B,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS14A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS14B,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS15A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS15B,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS16A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS17A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS21A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS22A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS23A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS24A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS25A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS26A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS26B,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS30A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS31A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS31B,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS32A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS33A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS34A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS35A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS36A,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,BS36B,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO1,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO2,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO25,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO3,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF101,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF106,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF111,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF116,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF141,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF146,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF151,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF66A,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF71A,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF76A,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF81A,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF86N,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF91A,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF96A,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN1,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN2,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN3,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN4,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSO1,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4400,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4410,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4420,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4450,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4480,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4490,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4530,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4545,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4570B,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4580,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4625,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4645,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4660,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4690,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4710,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4750,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4760,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4770,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4795,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4820,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4830B,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4860,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4860B,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4900,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4930,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4950,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4960,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4980,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,4990,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6000,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6025,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6080,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6110,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6130,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6150,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6160,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6190B,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6220,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6240,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6270,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6290,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6310,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XQ,6320,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
