DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20221109
Definition:some ( 1D, 1E, 1Q, 1U, 2A, 2H, 3A, 3C, 3K, 4F, 4H, 5A, 5H, 6A, 6H, 6L, 6R, UK, X1, X5, XI, XJ, XM, XO, XW, Y1, Y6, YA, YB, YC, YD, YF, YG, YH, YJ, YQ, YR, YT, YV, YW, YY, YZ, Z7, ZB, ZF, ZK, ZM, ZN, ZR, ZU, ZV, ZX )
LastUpdated:2022-05-12T22:13:35.599Z 
Steward:Lucy Finch
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,Y6,*,,,2013/01/01,00:00:00Z,2015/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ADEP,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,AJEE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ANOL,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ASSE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BEKO,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BESH,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BETI,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BRRR,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,CHEF,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,CHKA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,CORB,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,DORE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,FINH,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GALU,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GEBI,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GOND,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GRIM,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GULA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,HABU,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,HAWA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,HURT,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ITTE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,JIMA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,JIRE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,KADO,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,MILA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ODAS,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,OGOL,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,OHIT,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,POWR,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SAGU,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SANK,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SHAS,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SPEC,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,TAKO,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,TATA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,TULL,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ULAR,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,URJI,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,WOND,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,YIRG,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YA,*,,,2005/01/01,00:00:00Z,2005/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,*,,,2004/01/01,00:00:00Z,2004/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,BRUN,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,DDAL,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,DDAL,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,DYNG,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FJAL,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FJAS,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FLAT,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FLUR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FREF,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FREF,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HELI,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HELI,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HERD,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HETO,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HOTT,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HOTT,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HRIM,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HRUR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HRUT,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF01,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF02,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF03,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF04,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF05,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF06,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF07,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF08,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF09,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF10,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF11,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF12,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,JOAF,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLL,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLL,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLLA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLLS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LIND,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LOKA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LOKAA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LOKAS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MIDF,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MIDF,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MOFO,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MOFO,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVO,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVO,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVOA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVOS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,OSKV,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,OSVA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODG,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODG,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODGA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODGS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,SVAD,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,SVAD,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOHR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOHR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOLI,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOLI,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYRA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYRS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VADA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VADA,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VEGG,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VIBR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VIKR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VISA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VONA,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBA2,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBA4,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBA6,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBA8,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBC2,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBC8,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBC9,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBD2,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBD4,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YC,SBD6,,,2018/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3B11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3B13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3C01,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3C11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3D08,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3D14,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3E13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3F11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3F15,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3G11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3H07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4B12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4C13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E08,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F02,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F03,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F06,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F10,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F14,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C03,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C08,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C10,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D01,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D02,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D03,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D06,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D10,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E14,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6G07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,BUKL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,ZSAL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,*,,,2006/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,AGUA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,CDLU,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES05,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,FINC,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,HORN,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LPNR,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LRDN,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LUBR,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LUCA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,RODA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN05,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,URRA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,*,,,2005/01/01,00:00:00Z,2007/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN06,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN07,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN08,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN09,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN10,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
