DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20201110
Definition:ALL ( YJ ) + some ( 1D, 1E, 2A, 3A, 3C, 4F, 4H, 6H, UK, X5, XM, XO, XW, Y1, Y6, YB, YD, YF, YG, YH, YR, YY, ZB, ZF, ZR, ZU, ZV, ZX )
LastUpdated:2020-09-15T15:10:08.904Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,YB,HELI,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HERD,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HETO,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HOTT,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HOTT,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HRIM,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HRUR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HRUT,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF01,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF02,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF03,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF04,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF05,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF06,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF07,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF08,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF09,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF10,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF11,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,IF12,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,JOAF,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLL,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLL,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLLA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,KOLLS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LIND,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LOKA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LOKAA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,LOKAS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MIDF,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MIDF,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MOFO,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MOFO,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVO,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVO,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVOA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,MYVOS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,OSKV,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,OSVA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODG,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODG,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODGA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,RODGS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,SVAD,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,SVAD,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOHR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOHR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOLI,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,TOLI,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYRA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,UTYRS,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VADA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VADA,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VEGG,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VIBR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VIKR,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VISA,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,VONA,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3B11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3B13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3C01,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3C11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3D08,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3D14,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3E13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3F11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3F15,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3G11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,3H07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4B12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4C13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E08,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4E09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F02,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F03,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F06,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F10,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,4F14,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C03,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C08,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6C10,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D01,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D02,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D03,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D05,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D06,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D09,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D10,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6D13,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E04,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E11,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E12,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6E14,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,6G07,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,BUKL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YD,ZSAL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,AGUA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,CDLU,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ES05,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,FINC,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,HORN,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LPNR,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LRDN,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LUBR,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,LUCA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,RODA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,SN05,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,ST04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YF,URRA,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN06,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN07,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN08,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN09,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRN10,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS01,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS02,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS03,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS04,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,GRS05,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST01,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST02,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST03,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST04,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST05,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST06,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST07,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST08,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST09,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YG,ST10,,,2009/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DA11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DB11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DC11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DD11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE02,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE03,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE04,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE05,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE06,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE07,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE08,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE09,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE10,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DE11,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YH,DF01,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
