DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: OSU,URL: http://www.oregonstate.edu
Virtual Network _US-MT-TA -- USArray Magnetotelluric Transportable Array stations
as of 20181129
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-MT-TA,EM,TNV51,,,2015/07/25,23:21:42,2015/08/16,18:17:48,IRIS-DMC,OSU
_US-MT-TA,EM,TTO53,,,2015/11/10,17:12:30,2015/11/21,19:50:01,IRIS-DMC,OSU
_US-MT-TA,EM,TTV54,,,2015/11/06,22:17:43,2015/11/18,20:30:08,IRIS-DMC,OSU
_US-MT-TA,EM,TTX52,,,2015/11/12,21:03:40,2015/12/13,21:09:07,IRIS-DMC,OSU
_US-MT-TA,EM,VAS53,,,2015/10/26,17:20:46,2015/11/13,19:19:51,IRIS-DMC,OSU
_US-MT-TA,EM,VAS54,,,2015/11/06,22:49:06,2015/11/20,22:04:56,IRIS-DMC,OSU
_US-MT-TA,EM,WVP52,,,2015/11/01,18:01:10,2015/11/09,21:08:32,IRIS-DMC,OSU
_US-MT-TA,EM,WVQ52,,,2015/10/17,19:00:00,2015/11/05,15:53:01,IRIS-DMC,OSU
_US-MT-TA,EM,WVQ53,,,2015/10/16,23:13:20,2015/11/05,20:07:22,IRIS-DMC,OSU
_US-MT-TA,EM,WVR53,,,2015/10/19,22:33:46,2015/11/06,15:11:20,IRIS-DMC,OSU
_US-MT-TA,EM,CAM02,,,2010/10/04,23:41:58,2010/10/23,19:21:38,IRIS-DMC,OSU
_US-MT-TA,EM,CAM03,,,2010/07/09,20:45:59,2010/08/19,15:43:43,IRIS-DMC,OSU
_US-MT-TA,EM,CAM94,,,2010/07/15,20:59:13,2010/09/08,17:36:55,IRIS-DMC,OSU
_US-MT-TA,EM,CAM04,,,2010/09/09,22:12:20,2010/10/05,17:08:44,IRIS-DMC,OSU
_US-MT-TA,EM,CAM05,,,2010/07/01,22:48:38,2010/08/19,22:11:15,IRIS-DMC,OSU
_US-MT-TA,EM,CAM06,,,2010/09/12,19:03:49,2010/10/06,20:14:21,IRIS-DMC,OSU
_US-MT-TA,EM,CAN01,,,2010/07/07,21:39:53,2010/08/04,18:46:28,IRIS-DMC,OSU
_US-MT-TA,EM,CAN02,,,2010/08/15,01:45:20,2010/10/02,20:10:02,IRIS-DMC,OSU
_US-MT-TA,EM,CAN03,,,2010/07/28,20:53:43,2010/09/07,16:29:37,IRIS-DMC,OSU
_US-MT-TA,EM,CAN04,,,2010/07/02,23:52:29,2010/09/22,15:48:34,IRIS-DMC,OSU
_US-MT-TA,EM,CAN05,,,2010/07/07,20:23:48,2010/08/03,22:22:08,IRIS-DMC,OSU
_US-MT-TA,EM,CAN06,,,2010/09/12,11:50:56,2010/10/06,16:32:43,IRIS-DMC,OSU
_US-MT-TA,EM,CAO01,,,2010/06/02,02:01:32,2010/06/30,16:44:38,IRIS-DMC,OSU
_US-MT-TA,EM,CAO02,,,2010/08/05,21:30:49,2010/08/28,18:11:12,IRIS-DMC,OSU
_US-MT-TA,EM,CAO03,,,2010/07/03,22:05:26,2010/08/05,16:50:22,IRIS-DMC,OSU
_US-MT-TA,EM,CAO04,,,2010/07/06,19:37:31,2010/08/03,17:27:10,IRIS-DMC,OSU
_US-MT-TA,EM,CAO05,,,2010/07/08,20:40:58,2010/08/20,18:05:05,IRIS-DMC,OSU
_US-MT-TA,EM,CAO06,,,2010/09/21,21:20:54,2010/11/09,18:42:23,IRIS-DMC,OSU
_US-MT-TA,EM,CAP01,,,2010/07/23,22:41:40,2010/08/06,15:51:28,IRIS-DMC,OSU
_US-MT-TA,EM,CAP02,,,2010/07/01,15:52:28,2010/08/06,20:11:38,IRIS-DMC,OSU
_US-MT-TA,EM,CAP03,,,2010/07/10,18:14:44,2010/08/25,15:20:52,IRIS-DMC,OSU
_US-MT-TA,EM,CAP04,,,2010/08/03,00:17:43,2010/08/24,20:23:01,IRIS-DMC,OSU
_US-MT-TA,EM,CAP05,,,2010/07/17,19:33:21,2010/09/15,15:23:08,IRIS-DMC,OSU
_US-MT-TA,EM,CAQ01,,,2010/06/05,16:58:25,2010/07/26,16:03:20,IRIS-DMC,OSU
_US-MT-TA,EM,CAQ02,,,2010/07/02,20:20:14,2010/08/07,17:44:32,IRIS-DMC,OSU
_US-MT-TA,EM,CAQ03,,,2010/08/31,22:12:57,2010/12/07,09:04:04,IRIS-DMC,OSU
_US-MT-TA,EM,CAQ04,,,2010/07/12,17:24:13,2010/08/18,16:52:29,IRIS-DMC,OSU
_US-MT-TA,EM,CAQ05,,,2010/07/19,19:22:51,2010/09/24,10:59:20,IRIS-DMC,OSU
_US-MT-TA,EM,CAQ06,,,2010/09/22,23:57:29,2010/11/18,18:06:37,IRIS-DMC,OSU
_US-MT-TA,EM,NVM07,,,2010/11/06,20:32:36,2010/12/07,20:52:16,IRIS-DMC,OSU
_US-MT-TA,EM,NVM08,,,2010/10/16,00:04:44,2010/11/16,19:24:38,IRIS-DMC,OSU
_US-MT-TA,EM,NVM09,,,2010/11/05,19:46:55,2010/12/06,19:22:42,IRIS-DMC,OSU
_US-MT-TA,EM,NVM10,,,2010/09/15,18:03:05,2010/10/16,17:36:44,IRIS-DMC,OSU
_US-MT-TA,EM,NVM11,,,2010/09/16,01:00:01,2010/11/11,17:57:35,IRIS-DMC,OSU
_US-MT-TA,EM,NVM12,,,2010/09/17,00:32:39,2010/11/11,22:15:41,IRIS-DMC,OSU
_US-MT-TA,EM,NVM13,,,2010/09/16,22:43:20,2010/10/28,18:58:59,IRIS-DMC,OSU
_US-MT-TA,EM,NVN07,,,2010/10/27,20:23:49,2010/11/17,18:18:52,IRIS-DMC,OSU
_US-MT-TA,EM,NVN08,,,2010/10/25,18:53:37,2010/11/16,16:38:13,IRIS-DMC,OSU
_US-MT-TA,EM,NVN09,,,2010/09/13,20:06:22,2010/12/11,16:58:37,IRIS-DMC,OSU
_US-MT-TA,EM,NVN10,,,2010/10/29,20:19:16,2010/12/03,20:33:01,IRIS-DMC,OSU
_US-MT-TA,EM,NVN12,,,2010/10/21,19:48:33,2010/11/12,19:02:07,IRIS-DMC,OSU
_US-MT-TA,EM,NVO07,,,2010/10/08,18:38:06,2010/11/01,19:36:30,IRIS-DMC,OSU
_US-MT-TA,EM,NVO08,,,2010/10/09,00:18:52,2010/11/10,19:46:04,IRIS-DMC,OSU
_US-MT-TA,EM,NVO09,,,2010/10/22,23:36:51,2010/12/04,15:43:41,IRIS-DMC,OSU
_US-MT-TA,EM,NVO10,,,2010/09/13,01:20:37,2010/10/20,16:50:02,IRIS-DMC,OSU
_US-MT-TA,EM,NVO11,,,2010/09/15,19:34:18,2010/10/16,21:05:17,IRIS-DMC,OSU
_US-MT-TA,EM,NVP07,,,2010/10/11,19:55:12,2010/12/01,21:26:41,IRIS-DMC,OSU
_US-MT-TA,EM,NVP09,,,2010/11/02,18:46:57,2010/12/02,17:48:32,IRIS-DMC,OSU
_US-MT-TA,EM,NVP10,,,2010/11/03,21:22:19,2010/12/02,22:39:53,IRIS-DMC,OSU
_US-MT-TA,EM,NVQ08,,,2010/10/13,19:49:52,2010/11/04,16:55:01,IRIS-DMC,OSU
_US-MT-TA,EM,NVQ09,,,2010/10/12,21:35:39,2010/12/02,10:25:53,IRIS-DMC,OSU
_US-MT-TA,EM,SA175,,,2010/06/08,18:52:38,2010/07/08,16:50:42,IRIS-DMC,OSU
_US-MT-TA,EM,SA180,,,2010/06/09,00:22:09,2010/07/08,14:43:51,IRIS-DMC,OSU
_US-MT-TA,EM,SA185,,,2010/06/25,17:39:28,2010/07/01,10:23:52,IRIS-DMC,OSU
_US-MT-TA,EM,SA190,,,2010/06/09,17:05:42,2010/07/08,19:29:18,IRIS-DMC,OSU
_US-MT-TA,EM,SA195,,,2010/06/09,23:22:52,2010/07/08,23:05:07,IRIS-DMC,OSU
_US-MT-TA,EM,SA204,,,2010/06/07,22:48:50,2010/07/07,17:28:04,IRIS-DMC,OSU
_US-MT-TA,EM,SA230,,,2010/06/10,20:40:35,2010/07/07,20:08:18,IRIS-DMC,OSU
_US-MT-TA,EM,SA235,,,2010/06/10,23:12:44,2010/07/07,21:26:19,IRIS-DMC,OSU
_US-MT-TA,EM,SA240,,,2010/06/10,14:26:53,2010/07/08,01:44:36,IRIS-DMC,OSU
_US-MT-TA,EM,SA245,,,2010/06/10,17:10:20,2010/07/07,23:19:48,IRIS-DMC,OSU
_US-MT-TA,EM,IAK34,,,2013/04/25,18:28:59,2013/05/27,21:12:55,IRIS-DMC,OSU
_US-MT-TA,EM,ILO41,,,2013/09/30,20:46:47,2013/10/17,15:00:59,IRIS-DMC,OSU
_US-MT-TA,EM,ILO42,,,2013/09/20,16:58:47,2013/10/16,20:00:50,IRIS-DMC,OSU
_US-MT-TA,EM,ILO43,,,2013/09/19,16:57:26,2013/09/29,20:32:06,IRIS-DMC,OSU
_US-MT-TA,EM,ILO44,,,2013/10/02,21:23:40,2013/10/17,20:16:54,IRIS-DMC,OSU
_US-MT-TA,EM,ILO45,,,2013/09/18,20:01:44,2013/10/16,15:14:51,IRIS-DMC,OSU
_US-MT-TA,EM,ILP42,,,2013/11/02,21:13:23,2013/11/11,15:08:46,IRIS-DMC,OSU
_US-MT-TA,EM,ILP43,,,2013/10/11,15:05:29,2013/11/01,14:36:46,IRIS-DMC,OSU
_US-MT-TA,EM,ILP44,,,2013/10/02,16:24:16,2013/10/17,18:02:27,IRIS-DMC,OSU
_US-MT-TA,EM,ILQ42,,,2013/10/17,21:37:31,2013/11/11,17:35:58,IRIS-DMC,OSU
_US-MT-TA,EM,ILQ43,,,2013/09/21,16:09:19,2013/10/22,21:58:06,IRIS-DMC,OSU
_US-MT-TA,EM,INL46,,,2013/11/07,20:03:49,2013/11/15,16:30:07,IRIS-DMC,OSU
_US-MT-TA,EM,INL47,,,2013/11/07,16:04:46,2013/11/15,14:19:58,IRIS-DMC,OSU
_US-MT-TA,EM,INM46,,,2013/10/12,18:02:50,2013/10/24,17:10:40,IRIS-DMC,OSU
_US-MT-TA,EM,INM47,,,2013/09/16,15:14:16,2013/09/28,18:59:52,IRIS-DMC,OSU
_US-MT-TA,EM,INN46,,,2013/11/09,18:09:00,2013/11/16,15:08:20,IRIS-DMC,OSU
_US-MT-TA,EM,INO46,,,2013/09/10,17:29:56,2013/10/07,13:39:43,IRIS-DMC,OSU
_US-MT-TA,EM,KSP33,,,2013/04/30,19:28:10,2013/07/10,14:48:09,IRIS-DMC,OSU
_US-MT-TA,EM,KSP34,,,2013/05/14,16:53:37,2013/06/20,18:46:26,IRIS-DMC,OSU
_US-MT-TA,EM,KSP35,,,2013/04/29,19:13:33,2013/05/13,15:22:11,IRIS-DMC,OSU
_US-MT-TA,EM,KSP36,,,2013/05/15,21:57:08,2013/07/03,15:03:55,IRIS-DMC,OSU
_US-MT-TA,EM,KSQ33,,,2013/05/07,18:37:24,2013/06/01,14:44:19,IRIS-DMC,OSU
_US-MT-TA,EM,KSQ34,,,2013/05/22,19:38:28,2013/06/22,14:15:48,IRIS-DMC,OSU
_US-MT-TA,EM,KSQ35,,,2013/05/16,19:26:06,2013/05/31,22:24:32,IRIS-DMC,OSU
_US-MT-TA,EM,KSQ36,,,2013/05/10,20:12:15,2013/06/12,21:12:24,IRIS-DMC,OSU
_US-MT-TA,EM,KSQ37,,,2013/05/23,16:51:30,2013/06/13,14:25:18,IRIS-DMC,OSU
_US-MT-TA,EM,KSR33,,,2013/05/23,17:10:48,2013/05/29,22:55:03,IRIS-DMC,OSU
_US-MT-TA,EM,KSR34,,,2013/05/10,17:54:22,2013/05/21,16:08:13,IRIS-DMC,OSU
_US-MT-TA,EM,KSR35,,,2013/05/01,17:54:09,2013/06/03,17:21:47,IRIS-DMC,OSU
_US-MT-TA,EM,KSR36,,,2013/05/09,18:41:00,2013/05/22,16:03:14,IRIS-DMC,OSU
_US-MT-TA,EM,KSR37,,,2013/05/25,18:45:43,2013/07/02,19:08:26,IRIS-DMC,OSU
_US-MT-TA,EM,KSS34,,,2013/05/08,16:55:01,2013/05/20,14:11:32,IRIS-DMC,OSU
_US-MT-TA,EM,KSS35,,,2013/05/18,19:19:31,2013/07/02,14:13:31,IRIS-DMC,OSU
_US-MT-TA,EM,KSS36,,,2013/05/09,18:12:37,2013/05/20,18:42:27,IRIS-DMC,OSU
_US-MT-TA,EM,KSS37,,,2013/04/30,20:17:37,2013/06/10,20:22:25,IRIS-DMC,OSU
_US-MT-TA,EM,MIC40,,,2013/06/18,19:07:58,2013/07/17,15:59:18,IRIS-DMC,OSU
_US-MT-TA,EM,MID45,,,2013/07/20,15:27:10,2013/08/14,17:05:18,IRIS-DMC,OSU
_US-MT-TA,EM,MIE45,,,2013/08/16,19:18:32,2013/08/29,18:27:26,IRIS-DMC,OSU
_US-MT-TA,EM,MIE46,,,2013/08/16,14:15:35,2013/09/05,18:43:22,IRIS-DMC,OSU
_US-MT-TA,EM,MIF44,,,2013/08/22,17:21:47,2013/08/30,16:14:26,IRIS-DMC,OSU
_US-MT-TA,EM,MIF45,,,2013/08/14,16:52:19,2013/08/21,18:16:00,IRIS-DMC,OSU
_US-MT-TA,EM,MIF46,,,2013/08/15,21:42:49,2013/08/21,19:09:46,IRIS-DMC,OSU
_US-MT-TA,EM,MIF47,,,2013/08/15,15:53:49,2013/08/21,17:17:27,IRIS-DMC,OSU
_US-MT-TA,EM,MIG45,,,2013/08/13,17:49:22,2013/08/27,15:18:59,IRIS-DMC,OSU
_US-MT-TA,EM,MIG46,,,2013/08/07,16:05:33,2013/08/19,14:15:10,IRIS-DMC,OSU
_US-MT-TA,EM,MIG47,,,2013/07/22,14:49:21,2013/08/17,17:56:23,IRIS-DMC,OSU
_US-MT-TA,EM,MIH45,,,2013/09/04,15:30:26,2013/09/23,19:31:42,IRIS-DMC,OSU
_US-MT-TA,EM,MIH46,,,2013/08/05,20:42:00,2013/08/17,19:24:58,IRIS-DMC,OSU
_US-MT-TA,EM,MIH47,,,2013/08/05,15:05:07,2013/08/17,16:18:34,IRIS-DMC,OSU
_US-MT-TA,EM,MIH48,,,2013/08/23,16:30:33,2013/08/31,16:01:33,IRIS-DMC,OSU
_US-MT-TA,EM,MII45,,,2013/07/25,20:04:20,2013/08/12,14:54:32,IRIS-DMC,OSU
_US-MT-TA,EM,MII46,,,2013/08/20,17:45:16,2013/08/26,19:03:32,IRIS-DMC,OSU
_US-MT-TA,EM,MII47,,,2013/08/19,15:39:22,2013/09/08,13:41:16,IRIS-DMC,OSU
_US-MT-TA,EM,MII48,,,2013/08/03,15:11:02,2013/08/10,18:31:14,IRIS-DMC,OSU
_US-MT-TA,EM,MII49,,,2013/08/18,16:59:18,2013/08/31,13:37:24,IRIS-DMC,OSU
_US-MT-TA,EM,MIJ45,,,2013/08/25,17:37:32,2013/09/14,15:45:35,IRIS-DMC,OSU
_US-MT-TA,EM,MIJ46,,,2013/08/02,15:56:31,2013/08/10,13:48:45,IRIS-DMC,OSU
_US-MT-TA,EM,MIJ47,,,2013/08/01,19:08:45,2013/08/09,19:34:26,IRIS-DMC,OSU
_US-MT-TA,EM,MIJ48,,,2013/08/29,15:50:15,2013/09/24,15:14:49,IRIS-DMC,OSU
_US-MT-TA,EM,MIJ49,,,2013/08/15,18:06:52,2013/08/20,14:14:55,IRIS-DMC,OSU
_US-MT-TA,EM,MIK46,,,2013/08/28,15:28:20,2013/09/09,13:12:42,IRIS-DMC,OSU
_US-MT-TA,EM,MIK47,,,2013/08/27,15:18:19,2013/09/22,17:19:45,IRIS-DMC,OSU
_US-MT-TA,EM,MIK48,,,2013/08/28,16:29:14,2013/09/02,17:33:27,IRIS-DMC,OSU
_US-MT-TA,EM,MIK49,,,2013/07/31,20:48:30,2013/08/09,16:14:31,IRIS-DMC,OSU
_US-MT-TA,EM,MOO36,,,2013/06/25,18:15:38,2013/07/21,18:36:02,IRIS-DMC,OSU
_US-MT-TA,EM,MOO37,,,2013/06/02,18:07:38,2013/07/12,19:37:53,IRIS-DMC,OSU
_US-MT-TA,EM,MOO38,,,2013/06/27,22:12:33,2013/07/08,21:10:10,IRIS-DMC,OSU
_US-MT-TA,EM,MOO39,,,2013/06/03,16:24:51,2013/06/26,15:07:26,IRIS-DMC,OSU
_US-MT-TA,EM,MOO40,,,2013/06/26,21:22:33,2013/07/07,15:39:16,IRIS-DMC,OSU
_US-MT-TA,EM,MOP37,,,2013/05/28,18:22:16,2013/06/24,19:58:22,IRIS-DMC,OSU
_US-MT-TA,EM,MOP38,,,2013/06/28,17:54:34,2013/07/09,14:06:23,IRIS-DMC,OSU
_US-MT-TA,EM,MOP39,,,2013/07/08,17:22:42,2013/07/18,19:02:05,IRIS-DMC,OSU
_US-MT-TA,EM,MOP40,,,2013/05/16,20:31:47,2013/06/27,15:32:32,IRIS-DMC,OSU
_US-MT-TA,EM,MOP41,,,2013/07/04,17:24:04,2013/07/11,14:02:24,IRIS-DMC,OSU
_US-MT-TA,EM,MOQ38,,,2013/11/03,20:22:30,2013/11/18,21:41:48,IRIS-DMC,OSU
_US-MT-TA,EM,MOQ39,,,2013/07/01,16:22:50,2013/07/24,18:35:17,IRIS-DMC,OSU
_US-MT-TA,EM,MOQ40,,,2013/10/21,17:21:07,2013/10/30,18:24:59,IRIS-DMC,OSU
_US-MT-TA,EM,MOQ41,,,2013/06/27,21:37:05,2013/07/24,14:39:37,IRIS-DMC,OSU
_US-MT-TA,EM,MOR38,,,2013/07/02,17:56:59,2013/07/10,13:23:51,IRIS-DMC,OSU
_US-MT-TA,EM,MOR39,,,2013/07/12,18:26:58,2013/07/28,20:07:56,IRIS-DMC,OSU
_US-MT-TA,EM,MOR40,,,2013/06/28,18:54:55,2013/07/30,13:50:29,IRIS-DMC,OSU
_US-MT-TA,EM,MOR41,,,2013/10/19,16:58:20,2013/11/12,19:36:00,IRIS-DMC,OSU
_US-MT-TA,EM,MOR42,,,2013/07/04,17:35:04,2013/07/27,19:07:51,IRIS-DMC,OSU
_US-MT-TA,EM,MOS38,,,2013/07/08,17:40:44,2013/07/28,16:42:40,IRIS-DMC,OSU
_US-MT-TA,EM,MOS39,,,2013/07/13,18:54:02,2013/07/29,16:29:54,IRIS-DMC,OSU
_US-MT-TA,EM,MOS40,,,2013/10/20,17:54:15,2013/11/05,15:23:23,IRIS-DMC,OSU
_US-MT-TA,EM,MOS41,,,2013/11/05,20:25:54,2013/11/18,16:49:55,IRIS-DMC,OSU
_US-MT-TA,EM,MOS42,,,2013/11/01,22:05:29,2013/11/13,15:58:02,IRIS-DMC,OSU
_US-MT-TA,EM,NEK33,,,2013/04/26,17:36:00,2013/05/27,16:32:13,IRIS-DMC,OSU
_US-MT-TA,EM,NEL33,,,2013/04/27,20:04:01,2013/05/12,20:05:28,IRIS-DMC,OSU
_US-MT-TA,EM,NEM33,,,2013/04/26,17:34:24,2013/05/06,17:05:30,IRIS-DMC,OSU
_US-MT-TA,EM,NEM34,,,2013/04/28,17:53:33,2013/05/20,17:09:53,IRIS-DMC,OSU
_US-MT-TA,EM,NEN33,,,2013/04/21,17:52:34,2013/05/26,17:53:05,IRIS-DMC,OSU
_US-MT-TA,EM,NEN34,,,2013/04/24,18:20:25,2013/06/14,13:30:13,IRIS-DMC,OSU
_US-MT-TA,EM,NEN35,,,2013/04/28,17:49:11,2013/05/11,15:41:18,IRIS-DMC,OSU
_US-MT-TA,EM,NEO33,,,2013/04/23,18:41:00,2013/05/03,18:06:25,IRIS-DMC,OSU
_US-MT-TA,EM,NEO34,,,2013/04/24,18:42:18,2013/05/05,17:17:32,IRIS-DMC,OSU
_US-MT-TA,EM,NEO35,,,2013/04/25,20:10:47,2013/05/05,14:48:01,IRIS-DMC,OSU
_US-MT-TA,EM,OHL48,,,2013/10/09,15:55:06,2013/10/21,16:41:36,IRIS-DMC,OSU
_US-MT-TA,EM,OHM48,,,2013/09/17,16:13:23,2013/10/16,20:22:53,IRIS-DMC,OSU
_US-MT-TA,EM,REC38,,,2013/06/24,21:54:02,2013/07/15,15:09:07,IRIS-DMC,OSU
_US-MT-TA,EM,REE45,,,2013/09/05,14:03:40,2013/10/04,20:10:44,IRIS-DMC,OSU
_US-MT-TA,EM,REG45,,,2013/08/30,17:29:21,2013/09/23,17:16:07,IRIS-DMC,OSU
_US-MT-TA,EM,REG46,,,2013/08/19,18:01:58,2013/08/23,19:04:08,IRIS-DMC,OSU
_US-MT-TA,EM,REJ49,,,2013/08/20,18:22:42,2013/08/26,15:13:13,IRIS-DMC,OSU
_US-MT-TA,EM,REL45,,,2013/11/08,20:01:22,2013/11/15,19:03:56,IRIS-DMC,OSU
_US-MT-TA,EM,REO43,,,2013/10/09,16:49:02,2013/10/29,20:30:04,IRIS-DMC,OSU
_US-MT-TA,EM,REO46,,,2013/10/22,17:11:38,2013/10/29,16:18:53,IRIS-DMC,OSU
_US-MT-TA,EM,REQ33,,,2013/06/01,19:02:31,2013/06/21,17:05:18,IRIS-DMC,OSU
_US-MT-TA,EM,RER39,,,2013/10/25,18:36:31,2013/11/04,16:06:16,IRIS-DMC,OSU
_US-MT-TA,EM,TTG45,,,2013/10/04,16:05:44,2013/10/20,18:45:01,IRIS-DMC,OSU
_US-MT-TA,EM,IDC11,,,2008/08/26,22:22:13,2008/09/26,19:41:25,IRIS-DMC,OSU
_US-MT-TA,EM,IDD12,,,2008/09/06,00:46:12,2008/10/03,21:39:58,IRIS-DMC,OSU
_US-MT-TA,EM,IDE12,,,2008/09/04,18:20:00,2008/10/03,21:46:13,IRIS-DMC,OSU
_US-MT-TA,EM,IDG12,,,2008/09/08,18:25:00,2008/10/05,22:23:32,IRIS-DMC,OSU
_US-MT-TA,EM,IDG13,,,2008/07/09,00:31:08,2008/07/21,00:02:38,IRIS-DMC,OSU
_US-MT-TA,EM,IDH13,,,2008/07/09,03:29:19,2008/08/02,02:48:55,IRIS-DMC,OSU
_US-MT-TA,EM,IDH14,,,2008/07/07,01:15:58,2008/07/29,17:12:48,IRIS-DMC,OSU
_US-MT-TA,EM,IDI12,,,2008/09/08,22:53:06,2008/10/05,21:40:52,IRIS-DMC,OSU
_US-MT-TA,EM,IDI13,,,2008/06/19,21:14:48,2008/07/15,00:43:20,IRIS-DMC,OSU
_US-MT-TA,EM,IDI14,,,2008/06/26,02:28:50,2008/07/19,01:05:31,IRIS-DMC,OSU
_US-MT-TA,EM,IDI15,,,2008/06/21,22:32:19,2008/07/25,20:49:47,IRIS-DMC,OSU
_US-MT-TA,EM,IDI16,,,2008/06/19,22:10:44,2008/07/11,19:30:06,IRIS-DMC,OSU
_US-MT-TA,EM,IDJ12,,,2008/06/17,01:23:00,2008/07/08,01:27:18,IRIS-DMC,OSU
_US-MT-TA,EM,IDJ13,,,2008/06/17,02:24:04,2008/07/07,23:17:30,IRIS-DMC,OSU
_US-MT-TA,EM,IDJ14,,,2008/06/17,22:06:13,2008/07/07,23:41:28,IRIS-DMC,OSU
_US-MT-TA,EM,IDJ15,,,2008/06/18,19:17:49,2008/07/08,19:21:57,IRIS-DMC,OSU
_US-MT-TA,EM,IDJ16,,,2008/06/21,22:15:55,2008/07/15,16:30:13,IRIS-DMC,OSU
_US-MT-TA,EM,IDK12,,,2008/06/14,01:24:21,2008/07/17,22:34:54,IRIS-DMC,OSU
_US-MT-TA,EM,IDK13,,,2008/06/11,18:54:12,2008/07/05,17:20:03,IRIS-DMC,OSU
_US-MT-TA,EM,IDK14,,,2008/06/09,03:29:24,2008/07/11,18:24:41,IRIS-DMC,OSU
_US-MT-TA,EM,IDK15,,,2008/06/27,21:16:26,2008/09/22,19:58:40,IRIS-DMC,OSU
_US-MT-TA,EM,IDK16,,,2008/06/08,18:16:14,2008/07/10,16:33:48,IRIS-DMC,OSU
_US-MT-TA,EM,IDL12,,,2008/06/14,20:11:15,2008/07/05,21:20:52,IRIS-DMC,OSU
_US-MT-TA,EM,IDL13,,,2008/06/25,20:33:24,2008/07/18,19:13:44,IRIS-DMC,OSU
_US-MT-TA,EM,IDL14,,,2008/06/16,01:37:56,2008/07/18,23:13:57,IRIS-DMC,OSU
_US-MT-TA,EM,IDL15,,,2008/06/06,22:16:31,2008/06/30,19:36:37,IRIS-DMC,OSU
_US-MT-TA,EM,IDL16,,,2008/06/07,15:46:33,2008/06/30,20:25:33,IRIS-DMC,OSU
_US-MT-TA,EM,M2E13,,,2008/09/20,23:16:38,2008/10/02,18:16:22,IRIS-DMC,OSU
_US-MT-TA,EM,MTB12,,,2008/09/01,07:15:00,2008/09/27,17:39:52,IRIS-DMC,OSU
_US-MT-TA,EM,MTB13,,,2008/08/22,21:34:43,2008/09/18,18:23:55,IRIS-DMC,OSU
_US-MT-TA,EM,MTB14,,,2008/08/18,22:17:25,2008/09/19,19:39:00,IRIS-DMC,OSU
_US-MT-TA,EM,MTB15,,,2008/08/17,22:59:57,2008/09/29,21:23:40,IRIS-DMC,OSU
_US-MT-TA,EM,MTB16,,,2008/08/17,01:25:32,2008/09/14,23:27:57,IRIS-DMC,OSU
_US-MT-TA,EM,MTB17,,,2008/08/16,21:25:33,2008/09/14,19:37:34,IRIS-DMC,OSU
_US-MT-TA,EM,MTC12,,,2008/08/25,02:05:07,2008/09/19,21:34:11,IRIS-DMC,OSU
_US-MT-TA,EM,MTC13,,,2008/08/24,00:13:12,2008/09/30,22:12:01,IRIS-DMC,OSU
_US-MT-TA,EM,MTC14,,,2008/08/21,23:33:47,2008/09/18,23:01:40,IRIS-DMC,OSU
_US-MT-TA,EM,MTC15,,,2008/08/07,21:37:30,2008/09/16,18:02:54,IRIS-DMC,OSU
_US-MT-TA,EM,MTC16,,,2008/08/06,20:25:24,2008/08/28,18:55:41,IRIS-DMC,OSU
_US-MT-TA,EM,MTC17,,,2008/08/05,20:12:30,2008/08/28,23:10:40,IRIS-DMC,OSU
_US-MT-TA,EM,MTD13,,,2008/08/13,01:09:09,2008/09/10,21:26:28,IRIS-DMC,OSU
_US-MT-TA,EM,MTD14,,,2008/08/14,22:08:33,2008/09/28,20:21:33,IRIS-DMC,OSU
_US-MT-TA,EM,MTD15,,,2008/07/30,21:21:38,2008/08/27,23:32:45,IRIS-DMC,OSU
_US-MT-TA,EM,MTD16,,,2008/07/31,23:01:33,2008/08/27,21:18:42,IRIS-DMC,OSU
_US-MT-TA,EM,MTD17,,,2008/07/31,22:54:48,2008/09/29,16:52:31,IRIS-DMC,OSU
_US-MT-TA,EM,MTE13,,,2008/08/11,22:55:57,2008/10/02,17:05:59,IRIS-DMC,OSU
_US-MT-TA,EM,MTE14,,,2008/07/21,21:23:20,2008/08/14,18:25:45,IRIS-DMC,OSU
_US-MT-TA,EM,MTE15,,,2008/07/24,01:25:11,2008/08/14,22:40:47,IRIS-DMC,OSU
_US-MT-TA,EM,MTE16,,,2008/07/22,20:26:14,2008/08/16,00:50:40,IRIS-DMC,OSU
_US-MT-TA,EM,MTE17,,,2008/07/24,20:32:57,2008/08/22,20:21:00,IRIS-DMC,OSU
_US-MT-TA,EM,MTF13,,,2008/07/16,03:20:22,2008/08/11,16:59:10,IRIS-DMC,OSU
_US-MT-TA,EM,MTF14,,,2008/07/16,21:49:54,2008/08/10,02:08:29,IRIS-DMC,OSU
_US-MT-TA,EM,MTF15,,,2008/07/19,18:39:51,2008/08/15,17:49:46,IRIS-DMC,OSU
_US-MT-TA,EM,MTF16,,,2008/07/12,22:04:12,2008/08/04,20:37:32,IRIS-DMC,OSU
_US-MT-TA,EM,MTF17,,,2008/07/25,21:23:45,2008/08/22,01:30:07,IRIS-DMC,OSU
_US-MT-TA,EM,MTG14,,,2008/07/09,19:42:24,2008/08/10,19:31:19,IRIS-DMC,OSU
