_US-TA,TA,N16A,2007/07/10,2007/07/20,2007/07/10,22:50:00.000,2009/04/07,16:54:26.500,IRIS DMC,
_US-TA,TA,P17A,2007/07/14,2007/07/21,2007/07/14,14:30:00.000,2009/05/21,19:26:51.500,IRIS DMC,
_US-TA,TA,Q18A,2007/07/14,2007/07/21,2007/07/14,21:35:00.000,2009/03/09,21:28:17.500,IRIS DMC,
_US-TA,TA,N17A,2007/07/11,2007/07/25,2007/07/23,18:35:00.000,2009/04/22,18:06:52.500,IRIS DMC,
_US-TA,TA,L14A,2007/07/17,2007/07/25,2007/07/18,00:00:00.000,2009/05/08,18:45:01.500,IRIS DMC,
_US-TA,TA,K16A,2007/07/22,2007/07/25,2007/07/23,01:40:00.000,2009/05/12,20:01:05.500,IRIS DMC,
_US-TA,TA,N18A,2007/07/24,2007/08/01,2007/07/27,17:50:00.000,2009/04/23,16:53:31.500,IRIS DMC,
_US-TA,TA,O18A,2007/07/25,2007/08/01,2007/07/25,18:58:00.000,2009/04/10,19:49:26.500,IRIS DMC,
_US-TA,TA,P18A,2007/07/26,2007/08/01,2007/07/26,19:25:00.000,2009/06/03,15:45:16.500,IRIS DMC,
_US-TA,TA,S17A,2007/07/28,2007/08/01,2007/07/28,19:53:00.000,2009/03/13,17:41:58.500,IRIS DMC,
_US-TA,TA,T17A,2007/07/30,2007/08/01,2007/07/30,20:25:00.000,2009/03/04,18:46:33.500,IRIS DMC,
_US-TA,TA,S16A,2007/08/01,2007/08/04,2007/08/01,18:57:00.000,2009/03/12,18:07:27.500,IRIS DMC,
_US-TA,TA,J16A,2007/07/25,2007/08/07,2007/07/26,01:55:00.000,2009/05/10,19:58:45.500,IRIS DMC,
_US-TA,TA,K15A,2007/07/24,2007/08/07,2007/07/24,19:18:00.000,2009/05/07,21:56:07.500,IRIS DMC,
_US-TA,TA,I12A,2007/07/28,2007/10/01,2007/07/28,23:51:40.000,2009/07/28,22:47:22.500,IRIS DMC,
_US-TA,TA,J15A,2007/08/09,2007/08/20,2007/08/09,22:03:20.000,2009/05/09,17:47:44.500,IRIS DMC,
_US-TA,TA,J14A,2007/08/11,2007/08/20,2007/08/11,21:55:00.000,2009/06/01,20:36:58.500,IRIS DMC,
_US-TA,TA,I14A,2007/08/13,2007/08/20,2007/08/14,00:27:00.000,2009/08/13,02:35:17.500,IRIS DMC,
_US-TA,TA,I15A,2007/08/14,2007/08/20,2007/08/14,19:59:00.000,2009/06/05,23:26:23.500,IRIS DMC,
_US-TA,TA,I16A,2007/08/15,2007/08/20,2007/08/15,16:19:00.000,2009/09/17,17:14:07.500,IRIS DMC,
_US-TA,TA,O17A,2007/08/15,2007/08/20,2007/08/15,20:40:00.000,2009/04/10,15:53:18.500,IRIS DMC,
_US-TA,TA,H14A,2007/08/16,2007/08/20,2007/08/16,19:40:00.000,2009/06/05,17:08:24.500,IRIS DMC,
_US-TA,TA,H15A,2007/08/16,2007/08/20,2007/08/17,00:53:00.000,2009/06/07,15:43:19.500,IRIS DMC,
_US-TA,TA,N19A,2007/08/18,2007/08/20,2007/08/18,17:58:00.000,2009/04/24,16:03:20.500,IRIS DMC,
_US-TA,TA,O19A,2007/08/20,2007/08/27,2007/08/20,23:22:00.000,2009/11/11,18:47:43.500,IRIS DMC,
_US-TA,TA,P19A,2007/08/21,2007/08/27,2007/08/21,22:40:00.000,2009/11/09,00:37:21.000,IRIS DMC,
_US-TA,TA,H16A,2007/08/25,2007/08/27,2007/08/25,20:10:00.000,2009/09/07,15:13:52.500,IRIS DMC,
_US-TA,TA,C11A,2007/08/28,2007/08/30,2007/08/28,21:36:40.000,2009/07/18,20:21:22.500,IRIS DMC,
_US-TA,TA,C12B,2007/08/27,2007/08/30,2007/08/27,21:45:00.000,2009/08/02,18:55:16.500,IRIS DMC,
_US-TA,TA,E12A,2007/08/23,2007/08/30,2007/08/23,19:43:00.000,2009/07/23,17:29:48.500,IRIS DMC,
_US-TA,TA,G12A,2007/07/29,2007/08/30,2007/07/30,02:30:00.000,2009/07/25,14:43:58.500,IRIS DMC,
_US-TA,TA,A14A,2007/09/03,2007/09/14,2007/09/03,20:50:00.000,2009/08/13,16:05:54.500,IRIS DMC,
_US-TA,TA,B15A,2007/09/11,2007/09/14,2007/09/11,19:55:00.000,2009/08/14,16:38:04.500,IRIS DMC,
_US-TA,TA,C15A,2007/09/09,2007/09/14,2007/09/09,20:41:40.000,2009/08/14,18:08:20.500,IRIS DMC,
_US-TA,TA,C16A,2007/09/02,2007/09/14,2007/09/02,20:46:40.000,2009/08/12,20:15:06.500,IRIS DMC,
_US-TA,TA,C17A,2007/09/01,2007/09/14,2007/09/01,21:23:20.000,2009/09/06,16:45:12.500,IRIS DMC,
_US-TA,TA,A15A,2007/09/13,2007/09/19,2007/09/13,19:12:00.000,2009/08/13,21:52:25.500,IRIS DMC,
_US-TA,TA,A16A,2007/09/16,2007/09/19,2007/09/16,20:15:00.000,2009/08/11,16:21:39.500,IRIS DMC,
_US-TA,TA,B14A,2007/09/14,2007/09/19,2007/09/14,20:11:40.000,2009/08/10,21:25:28.500,IRIS DMC,
_US-TA,TA,E16A,2007/09/12,2007/09/25,2007/09/12,18:50:00.000,2009/07/13,18:55:45.500,IRIS DMC,
_US-TA,TA,E17A,2007/09/13,2007/09/25,2007/09/13,19:03:00.000,2009/09/07,19:33:13.500,IRIS DMC,
_US-TA,TA,E18A,2007/09/14,2007/09/25,2007/09/14,18:20:00.000,2009/09/08,20:03:25.500,IRIS DMC,
_US-TA,TA,F18A,2007/09/18,2007/09/25,2007/09/18,21:46:40.000,2009/09/12,19:27:52.500,IRIS DMC,
_US-TA,TA,I17A,2007/09/19,2007/09/25,2007/09/19,22:40:00.000,2010/06/09,18:35:21.500,IRIS DMC,
_US-TA,TA,B16A,2007/09/26,2007/10/01,2007/09/26,19:42:00.000,2009/08/12,14:56:54.500,IRIS DMC,
_US-TA,TA,D16A,2007/09/27,2007/10/01,2007/09/27,20:00:00.000,2009/07/14,17:39:50.500,IRIS DMC,
_US-TA,TA,G16A,2007/09/24,2007/10/01,2007/09/24,21:36:00.000,2009/06/09,20:47:33.500,IRIS DMC,
_US-TA,TA,Y22D,2007/09/29,2007/10/05,2007/09/29,00:00:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,H17A,2007/10/03,2007/10/05,2007/10/03,19:45:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,D17A,2007/10/13,2007/10/23,2007/10/13,20:28:20.000,2009/09/11,19:02:22.500,IRIS DMC,
_US-TA,TA,D18A,2007/10/15,2007/10/23,2007/10/15,22:05:00.000,2009/09/10,18:29:44.500,IRIS DMC,
_US-TA,TA,F16A,2007/10/18,2007/10/23,2007/10/18,20:37:00.000,2009/07/11,16:58:57.500,IRIS DMC,
_US-TA,TA,G17A,2007/10/20,2007/10/26,2007/10/20,19:58:20.000,2009/09/08,16:53:32.500,IRIS DMC,
_US-TA,TA,F17A,2007/10/21,2007/10/26,2007/10/21,19:41:40.000,2009/09/09,17:20:22.500,IRIS DMC,
_US-TA,TA,L19A,2007/10/24,2007/10/26,2007/10/24,20:46:40.000,2009/10/15,17:14:38.500,IRIS DMC,
_US-TA,TA,J17A,2007/10/25,2007/10/26,2007/10/25,18:45:00.000,2009/05/16,21:34:42.500,IRIS DMC,
_US-TA,TA,M19A,2007/10/24,2007/10/26,2007/10/25,19:54:00.000,2009/10/14,19:10:15.500,IRIS DMC,
_US-TA,TA,G18A,2007/10/28,2007/10/30,2007/10/28,21:08:20.000,2009/09/15,17:18:43.500,IRIS DMC,
_US-TA,TA,I18A,2007/10/26,2007/10/30,2007/10/26,20:25:00.000,2009/09/18,20:23:12.500,IRIS DMC,
_US-TA,TA,L20A,2007/10/26,2007/11/01,2007/10/26,19:15:00.000,2009/10/16,17:43:56.500,IRIS DMC,
_US-TA,TA,L21A,2007/10/31,2007/11/01,2007/10/31,20:35:00.000,2009/10/10,14:59:58.500,IRIS DMC,
_US-TA,TA,M17A,2007/10/31,2007/11/01,2007/10/31,18:38:20.000,2009/10/17,21:39:06.500,IRIS DMC,
_US-TA,TA,M18A,2007/10/27,2007/11/01,2007/10/27,19:55:00.000,2009/05/21,17:12:35.500,IRIS DMC,
_US-TA,TA,L18A,2007/11/03,2007/11/14,2007/11/03,21:40:00.000,2009/10/17,17:16:44.500,IRIS DMC,
_US-TA,TA,M20A,2007/11/02,2007/11/14,2007/11/02,21:11:40.000,2009/10/18,22:34:07.500,IRIS DMC,
_US-TA,TA,A17A,2007/11/17,2007/11/22,2007/11/17,21:28:20.000,2009/08/16,16:36:07.500,IRIS DMC,
_US-TA,TA,B17A,2007/11/15,2007/11/22,2007/11/15,21:25:00.000,2009/09/05,17:54:43.500,IRIS DMC,
_US-TA,TA,B18A,2007/11/14,2007/11/22,2007/11/14,19:41:40.000,2009/09/04,14:35:26.500,IRIS DMC,
_US-TA,TA,J18A,2007/11/05,2007/11/22,2007/11/05,19:55:00.000,2009/05/17,18:20:30.500,IRIS DMC,
_US-TA,TA,K17A,2007/11/03,2007/11/22,2007/11/03,21:06:40.000,2009/05/16,16:45:47.500,IRIS DMC,
_US-TA,TA,K18A,2007/11/06,2007/11/22,2007/11/06,20:53:20.000,2009/05/15,21:04:58.500,IRIS DMC,
_US-TA,TA,K19A,2007/11/08,2007/11/22,2007/11/08,18:51:40.000,2009/10/07,16:56:12.500,IRIS DMC,
_US-TA,TA,K20A,2007/11/09,2007/11/22,2007/11/13,19:36:40.000,2009/10/08,15:33:08.500,IRIS DMC,
_US-TA,TA,A18A,2007/11/20,2007/11/28,2007/11/26,20:46:40.000,2009/09/03,15:27:59.500,IRIS DMC,
_US-TA,TA,L17A,2007/11/04,2007/11/28,2007/11/04,22:45:00.000,2009/05/06,21:38:37.500,IRIS DMC,
_US-TA,TA,M21A,2007/11/01,2007/11/28,2007/11/01,19:00:00.000,2009/10/09,15:38:36.500,IRIS DMC,
_US-TA,TA,M22A,2007/11/25,2007/11/28,2007/11/25,20:08:20.000,2010/05/15,23:20:02.500,IRIS DMC,
_US-TA,TA,N20A,2007/11/13,2007/11/28,2007/11/13,22:53:20.000,2010/06/10,19:07:14.500,IRIS DMC,
_US-TA,TA,N21A,2007/11/09,2007/11/28,2007/11/09,22:41:40.000,2009/09/30,17:58:57.500,IRIS DMC,
_US-TA,TA,O20A,2007/11/12,2007/11/28,2007/11/26,23:16:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,O21A,2007/11/10,2007/11/28,2007/11/10,21:15:00.000,2009/11/05,18:44:38.500,IRIS DMC,
_US-TA,TA,R21A,2007/11/14,2007/11/28,2007/11/14,21:46:40.000,2009/11/08,17:45:39.500,IRIS DMC,
_US-TA,TA,L22A,2007/11/26,2007/12/03,2007/11/26,20:53:20.000,2010/05/13,16:54:11.500,IRIS DMC,
_US-TA,TA,N22A,2007/11/27,2007/12/03,2007/11/27,20:30:00.000,2010/06/11,17:52:50.500,IRIS DMC,
_US-TA,TA,Q20A,2007/11/30,2007/12/03,2007/11/30,19:40:00.000,2009/11/06,20:56:07.500,IRIS DMC,
_US-TA,TA,Q21A,2007/12/04,2007/12/21,2007/12/04,17:16:40.000,2009/11/10,20:58:54.500,IRIS DMC,
_US-TA,TA,P20A,2007/12/08,2007/12/30,2007/12/10,00:26:40.000,2009/11/04,18:00:32.500,IRIS DMC,
_US-TA,TA,P21A,2007/12/12,2007/12/30,2007/12/13,00:38:20.000,2009/10/22,18:06:58.500,IRIS DMC,
_US-TA,TA,Q22A,2007/12/18,2007/12/30,2007/12/18,21:39:00.000,2009/11/06,21:08:49.500,IRIS DMC,
_US-TA,TA,R22A,2007/12/19,2007/12/30,2007/12/19,22:03:00.000,2009/11/07,18:23:51.500,IRIS DMC,
_US-TA,TA,S21A,2007/12/05,2007/12/30,2007/12/05,21:05:00.000,2009/11/09,20:58:27.500,IRIS DMC,
_US-TA,TA,T22A,2007/12/21,2008/02/07,2007/12/21,22:20:00.000,2009/11/19,20:25:12.500,IRIS DMC,
_US-TA,TA,R20A,2008/01/05,2008/01/24,2008/01/05,22:31:40.000,2009/11/17,17:50:10.500,IRIS DMC,
_US-TA,TA,X22A,2008/01/10,2008/01/28,2008/01/11,00:10:00.000,2009/12/02,17:07:04.000,IRIS DMC,
_US-TA,TA,W20A,2008/01/13,2008/01/28,2008/01/13,22:40:00.000,2009/11/24,16:27:47.500,IRIS DMC,
_US-TA,TA,W21A,2008/01/12,2008/01/28,2008/01/12,23:55:00.000,2009/11/21,19:30:58.500,IRIS DMC,
_US-TA,TA,W22A,2008/01/09,2008/01/28,2008/01/09,23:10:00.000,2009/11/23,22:05:37.500,IRIS DMC,
_US-TA,TA,120A,2008/02/02,2008/02/05,2008/02/03,20:00:00.000,2009/12/10,21:42:47.500,IRIS DMC,
_US-TA,TA,122A,2008/02/01,2008/02/05,2008/02/01,22:00:00.000,2009/12/09,17:10:02.500,IRIS DMC,
_US-TA,TA,114A,2008/02/05,2008/02/08,2008/02/05,21:55:00.000,2009/02/18,17:09:09.500,IRIS DMC,
_US-TA,TA,Z13A,2008/02/07,2008/02/23,2008/02/07,17:05:00.000,2009/01/30,21:58:54.500,IRIS DMC,
_US-TA,TA,221A,2008/02/11,2008/02/23,2008/02/11,20:50:00.000,2010/01/18,21:22:48.500,IRIS DMC,
_US-TA,TA,121A,2008/02/12,2008/02/23,2008/02/13,14:43:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,222A,2008/02/14,2008/02/23,2008/02/14,19:45:00.000,2010/01/17,18:27:06.500,IRIS DMC,
_US-TA,TA,220A,2008/02/15,2008/02/23,2008/02/15,19:50:00.000,2009/12/10,17:35:45.500,IRIS DMC,
_US-TA,TA,320A,2008/02/16,2008/02/23,2008/02/16,20:00:00.000,2010/01/19,20:22:43.500,IRIS DMC,
_US-TA,TA,Z20A,2008/02/20,2008/02/23,2008/02/20,21:53:00.000,2009/12/11,17:41:13.500,IRIS DMC,
_US-TA,TA,324A,2008/02/23,2008/02/26,2008/02/23,20:11:00.000,2010/01/14,17:37:20.500,IRIS DMC,
_US-TA,TA,Z21A,2008/02/22,2008/03/25,2008/02/22,21:15:00.000,2009/12/08,20:48:20.500,IRIS DMC,
_US-TA,TA,124A,2008/02/27,2008/02/29,2008/02/27,23:28:20.000,2010/01/18,19:41:59.500,IRIS DMC,
_US-TA,TA,224A,2008/02/28,2008/02/29,2008/02/28,23:37:00.000,2010/01/16,18:49:33.500,IRIS DMC,
_US-TA,TA,325A,2008/02/25,2008/02/29,2008/02/25,23:54:00.000,2010/01/16,18:33:23.500,IRIS DMC,
_US-TA,TA,U19A,2008/02/21,2008/02/29,2008/02/21,01:07:00.000,2009/03/18,18:55:36.500,IRIS DMC,
_US-TA,TA,U20A,2008/02/19,2008/02/29,2008/02/20,00:25:00.000,2009/11/21,20:26:56.500,IRIS DMC,
_US-TA,TA,V17A,2008/02/14,2008/02/29,2008/02/14,21:18:20.000,2009/02/06,16:42:45.500,IRIS DMC,
_US-TA,TA,V20A,2008/02/16,2008/02/29,2008/02/16,19:03:20.000,2009/11/22,17:17:43.500,IRIS DMC,
_US-TA,TA,V21A,2008/02/18,2008/02/29,2008/02/18,21:41:40.000,2009/11/22,22:41:14.500,IRIS DMC,
_US-TA,TA,X20A,2008/02/05,2008/02/29,2008/02/06,20:30:00.000,2009/11/24,22:28:46.500,IRIS DMC,
_US-TA,TA,X21A,2008/02/09,2008/02/29,2008/02/10,00:06:40.000,2009/12/03,21:35:56.500,IRIS DMC,
_US-TA,TA,Y20A,2008/02/10,2008/02/29,2008/02/11,00:23:20.000,2009/12/06,18:42:27.500,IRIS DMC,
_US-TA,TA,Y21A,2008/01/31,2008/02/29,2008/02/08,22:36:40.000,2009/12/05,19:36:31.500,IRIS DMC,
_US-TA,TA,526A,2008/03/05,2008/03/13,2008/03/05,03:01:40.000,2010/02/09,16:22:45.500,IRIS DMC,
_US-TA,TA,527A,2008/03/06,2008/03/13,2008/03/06,22:15:00.000,2010/02/08,21:29:32.500,IRIS DMC,
_US-TA,TA,428A,2008/03/10,2008/03/17,2008/03/10,19:58:00.000,2010/02/13,00:00:23.500,IRIS DMC,
_US-TA,TA,626A,2008/03/09,2008/03/17,2008/03/11,19:01:40.000,2010/02/07,16:52:37.500,IRIS DMC,
_US-TA,TA,627A,2008/03/08,2008/03/17,2008/03/08,23:30:00.000,2010/02/08,17:03:59.500,IRIS DMC,
_US-TA,TA,628A,2008/03/05,2008/03/17,2008/03/05,19:50:00.000,2010/02/10,17:39:59.000,IRIS DMC,
_US-TA,TA,425A,2008/03/15,2008/03/20,2008/03/15,19:56:40.000,2010/02/06,18:09:34.000,IRIS DMC,
_US-TA,TA,426A,2008/03/12,2008/03/20,2008/03/12,19:48:00.000,2010/02/09,21:46:56.500,IRIS DMC,
_US-TA,TA,427A,2008/03/16,2008/03/20,2008/03/16,08:00:00.000,2010/02/12,18:55:28.500,IRIS DMC,
_US-TA,TA,326A,2008/03/19,2008/03/25,2008/03/19,18:29:00.000,2010/02/14,19:51:28.500,IRIS DMC,
_US-TA,TA,327A,2008/03/20,2008/03/25,2008/03/20,16:40:00.000,2010/02/13,17:32:03.500,IRIS DMC,
_US-TA,TA,528A,2008/03/18,2008/03/25,2008/03/18,17:45:00.000,2010/02/11,20:36:59.500,IRIS DMC,
_US-TA,TA,125A,2008/03/13,2008/03/31,2008/03/13,22:05:00.000,2010/02/18,19:54:11.500,IRIS DMC,
_US-TA,TA,126A,2008/03/15,2008/03/31,2008/03/15,21:51:40.000,2010/02/16,17:47:39.500,IRIS DMC,
_US-TA,TA,127A,2008/03/16,2008/03/31,2008/03/17,01:26:40.000,2010/03/03,16:46:25.500,IRIS DMC,
_US-TA,TA,223A,2008/03/28,2008/03/31,2008/03/28,21:28:00.000,2010/01/15,16:46:29.500,IRIS DMC,
_US-TA,TA,225A,2008/03/26,2008/03/31,2008/03/27,10:30:00.000,2010/02/19,19:07:46.000,IRIS DMC,
_US-TA,TA,226A,2008/03/22,2008/03/31,2008/03/22,22:08:30.000,2009/02/21,21:10:53.500,IRIS DMC,
_US-TA,TA,227A,2008/03/21,2008/04/04,2008/03/21,22:21:40.000,2010/02/15,22:40:29.500,IRIS DMC,
_US-TA,TA,X23A,2008/04/19,2008/04/28,2008/04/26,20:35:00.000,2010/03/13,16:27:06.500,IRIS DMC,
_US-TA,TA,W23A,2008/04/20,2008/04/28,2008/04/20,19:11:40.000,2010/03/14,16:54:22.500,IRIS DMC,
_US-TA,TA,328A,2008/04/22,2008/04/28,2008/04/22,20:13:20.000,2010/02/13,23:08:48.500,IRIS DMC,
_US-TA,TA,W25A,2008/04/24,2008/04/28,2008/04/24,19:41:40.000,2010/04/07,17:38:33.500,IRIS DMC,
_US-TA,TA,X24A,2008/04/25,2008/04/28,2008/04/25,19:10:00.000,2010/03/13,19:47:57.500,IRIS DMC,
_US-TA,TA,Y22A,2008/04/09,2008/05/01,2008/04/09,20:38:20.000,2009/12/21,16:29:51.500,IRIS DMC,
_US-TA,TA,Y23A,2008/04/12,2008/05/01,2008/04/12,19:26:40.000,2010/03/12,16:30:48.500,IRIS DMC,
_US-TA,TA,Y24A,2008/04/24,2008/05/01,2008/04/24,22:15:00.000,2010/03/21,19:01:32.500,IRIS DMC,
_US-TA,TA,Y25A,2008/04/16,2008/05/01,2008/04/16,22:53:20.000,2010/03/07,17:15:00.000,IRIS DMC,
_US-TA,TA,Y26A,2008/04/18,2008/05/01,2008/04/18,19:18:20.000,2010/03/10,16:51:08.500,IRIS DMC,
_US-TA,TA,Y27A,2008/04/18,2008/05/01,2008/04/19,00:36:40.000,2010/03/18,16:00:35.500,IRIS DMC,
_US-TA,TA,MSTX,2008/04/23,2008/05/01,2008/04/26,18:00:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,Z22A,2008/04/10,2008/05/01,2008/04/10,22:36:40.000,2010/03/20,21:38:41.500,IRIS DMC,
_US-TA,TA,Z26A,2008/04/17,2008/05/01,2008/04/17,18:40:00.000,2010/03/05,17:51:40.500,IRIS DMC,
_US-TA,TA,Z27A,2008/04/17,2008/05/01,2008/04/17,23:06:40.000,2010/03/04,19:27:29.500,IRIS DMC,
_US-TA,TA,Z25A,2008/04/16,2008/05/01,2008/04/16,17:40:00.000,2010/03/08,19:13:22.500,IRIS DMC,
_US-TA,TA,X25A,2008/04/27,2008/05/01,2008/04/27,19:30:00.000,2010/03/20,20:55:20.500,IRIS DMC,
_US-TA,TA,X26A,2008/04/29,2008/05/01,2008/04/29,19:10:00.000,2010/03/19,15:11:18.500,IRIS DMC,
_US-TA,TA,X27A,2008/04/28,2008/05/01,2008/04/28,20:25:00.000,2010/03/16,16:04:04.500,IRIS DMC,
_US-TA,TA,V22A,2008/05/02,2008/05/12,2008/05/02,20:28:20.000,2010/04/04,17:09:04.500,IRIS DMC,
_US-TA,TA,V23A,2008/05/05,2008/05/12,2008/05/05,20:00:00.000,2010/04/08,15:45:48.500,IRIS DMC,
_US-TA,TA,W24A,2008/05/03,2008/05/12,2008/05/03,20:10:00.000,2010/04/05,16:22:24.500,IRIS DMC,
_US-TA,TA,W26A,2008/05/08,2008/05/15,2008/05/08,18:45:00.000,2010/04/09,16:48:37.500,IRIS DMC,
_US-TA,TA,W27A,2008/05/09,2008/05/15,2008/05/09,18:20:00.000,2010/03/17,15:59:44.000,IRIS DMC,
_US-TA,TA,V26A,2008/05/10,2008/05/15,2008/05/10,20:18:20.000,2010/04/20,17:11:10.500,IRIS DMC,
_US-TA,TA,U26A,2008/05/11,2008/05/15,2008/05/11,19:45:00.000,2010/04/19,20:08:20.500,IRIS DMC,
_US-TA,TA,Z23A,2008/05/14,2008/05/19,2008/05/14,17:20:00.000,2010/01/19,19:32:54.500,IRIS DMC,
_US-TA,TA,123A,2008/05/14,2008/05/19,2008/05/14,23:49:00.000,2010/01/19,16:36:47.500,IRIS DMC,
_US-TA,TA,Z24A,2008/05/15,2008/05/19,2008/05/15,17:45:00.000,2010/03/06,19:19:58.500,IRIS DMC,
_US-TA,TA,U24A,2008/05/18,2008/05/27,2008/05/18,19:05:00.000,2010/04/11,19:16:51.500,IRIS DMC,
_US-TA,TA,U25A,2008/05/12,2008/05/27,2008/05/12,21:30:00.000,2010/04/15,18:09:16.500,IRIS DMC,
_US-TA,TA,V25A,2008/05/17,2008/05/27,2008/05/17,20:10:00.000,2010/04/10,17:20:10.500,IRIS DMC,
_US-TA,TA,T21A,2008/05/24,2008/06/07,2008/05/24,21:10:00.000,2009/11/19,01:41:07.500,IRIS DMC,
_US-TA,TA,T25A,2008/05/25,2008/06/07,2008/05/25,21:20:00.000,2010/08/24,18:00:00.000,IRIS DMC,
_US-TA,TA,U21A,2008/05/23,2008/06/07,2008/05/23,21:45:00.000,2009/11/20,17:46:51.500,IRIS DMC,
_US-TA,TA,U22A,2008/05/22,2008/06/07,2008/05/22,18:45:00.000,2010/04/03,16:53:01.500,IRIS DMC,
_US-TA,TA,U23A,2008/05/21,2008/06/07,2008/05/21,18:55:00.000,2010/04/06,17:14:28.500,IRIS DMC,
_US-TA,TA,P24A,2008/06/10,2008/06/26,2008/06/11,00:10:00.000,2010/05/05,15:53:00.500,IRIS DMC,
_US-TA,TA,P25A,2008/06/09,2008/06/26,2008/06/09,20:55:00.000,2010/05/06,17:08:53.500,IRIS DMC,
_US-TA,TA,Q25A,2008/06/08,2008/06/26,2008/06/08,21:10:00.000,2010/05/04,15:51:32.500,IRIS DMC,
_US-TA,TA,R24A,2008/06/02,2008/06/26,2008/06/02,20:11:40.000,2010/05/04,18:39:44.500,IRIS DMC,
_US-TA,TA,R25A,2008/06/04,2008/06/26,2008/06/04,22:38:20.000,2010/04/21,19:15:02.500,IRIS DMC,
_US-TA,TA,S22A,2008/06/15,2008/06/26,2008/06/15,23:45:00.000,2010/08/24,18:00:00.000,IRIS DMC,
_US-TA,TA,S23A,2008/06/07,2008/06/26,2008/06/07,18:23:20.000,2010/06/17,20:40:29.500,IRIS DMC,
_US-TA,TA,S24A,2008/06/13,2008/06/26,2008/06/13,18:36:40.000,2010/04/16,20:35:29.500,IRIS DMC,
_US-TA,TA,S25A,2008/06/12,2008/06/26,2008/06/12,18:06:40.000,2010/04/18,15:26:32.500,IRIS DMC,
_US-TA,TA,T23A,2008/06/06,2008/06/26,2008/06/06,18:45:00.000,2010/04/13,16:02:04.500,IRIS DMC,
_US-TA,TA,O22A,2008/06/21,2008/07/03,2008/06/21,18:15:00.000,2010/06/14,15:22:46.500,IRIS DMC,
_US-TA,TA,P22A,2008/06/22,2008/07/03,2008/06/22,17:50:00.000,2010/06/15,20:12:16.500,IRIS DMC,
_US-TA,TA,P23A,2008/06/24,2008/07/03,2008/06/24,20:11:40.000,2010/06/16,16:01:39.500,IRIS DMC,
_US-TA,TA,Q23A,2008/06/25,2008/07/03,2008/06/25,20:05:00.000,2010/06/16,23:01:09.500,IRIS DMC,
_US-TA,TA,S20A,2008/06/19,2008/07/03,2008/06/19,20:00:00.000,2009/11/11,19:32:27.500,IRIS DMC,
_US-TA,TA,V24A,2008/06/03,2008/07/03,2008/06/03,20:36:40.000,2010/04/02,18:17:31.500,IRIS DMC,
_US-TA,TA,T24A,2008/06/27,2008/07/15,2008/06/27,20:43:20.000,2009/08/13,22:34:33.500,IRIS DMC,
_US-TA,TA,Q24A,2008/06/28,2008/07/03,2008/06/28,19:10:00.000,2010/08/24,18:00:00.000,IRIS DMC,
_US-TA,TA,N23A,2008/07/05,2008/07/18,2008/07/05,20:10:00.000,2010/08/24,18:00:00.000,IRIS DMC,
_US-TA,TA,N24A,2008/07/08,2008/07/18,2008/07/08,18:40:00.000,2010/05/18,18:51:22.500,IRIS DMC,
_US-TA,TA,N25A,2008/07/02,2008/07/18,2008/07/02,19:40:00.000,2010/05/18,15:31:56.500,IRIS DMC,
_US-TA,TA,O23A,2008/07/06,2008/07/18,2008/07/06,23:16:40.000,2010/06/14,21:38:25.500,IRIS DMC,
_US-TA,TA,O24A,2008/07/03,2008/07/18,2008/07/04,00:45:00.000,2010/05/17,15:06:09.500,IRIS DMC,
_US-TA,TA,O25A,2008/07/03,2008/07/18,2008/07/03,19:10:00.000,2010/05/16,19:18:17.500,IRIS DMC,
_US-TA,TA,M24A,2008/07/14,2008/08/12,2008/07/14,23:15:00.000,2010/05/11,19:47:34.500,IRIS DMC,
_US-TA,TA,L24A,2008/07/13,2008/08/12,2008/07/14,00:20:00.000,2010/05/11,15:14:00.500,IRIS DMC,
_US-TA,TA,M23A,2008/07/15,2008/08/12,2008/07/15,16:40:00.000,2010/05/13,22:51:48.500,IRIS DMC,
_US-TA,TA,K21A,2008/07/16,2008/08/25,2008/07/16,19:15:00.000,2010/05/15,16:40:00.500,IRIS DMC,
_US-TA,TA,K22A,2008/07/15,2008/08/12,2008/07/16,00:00:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,L23A,2008/07/17,2008/08/12,2008/07/17,18:45:00.000,2010/05/14,19:33:07.500,IRIS DMC,
_US-TA,TA,F20A,2008/07/23,2008/08/12,2008/07/24,00:08:20.000,2010/08/13,14:18:19.500,IRIS DMC,
_US-TA,TA,G21A,2008/07/24,2008/08/12,2008/07/24,21:50:00.000,2010/08/11,00:20:27.500,IRIS DMC,
_US-TA,TA,I20A,2008/07/27,2008/08/12,2008/07/28,14:50:00.000,2010/09/13,18:09:12.500,IRIS DMC,
_US-TA,TA,I21A,2008/07/29,2008/08/12,2008/07/29,20:10:00.000,2010/09/13,18:37:39.500,IRIS DMC,
_US-TA,TA,H20A,2008/07/26,2008/08/12,2008/07/26,23:46:40.000,2010/09/14,15:36:35.500,IRIS DMC,
