DCC: OBSIP,URL: http://www.obsip.org/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments
as of 20210405
Definition:ALL ( 7B, 7K, 8A, XO ) + some ( 1B, 1E, 2A, 2B, 2D, 7A, 7D, 9A, X1, X3, X6, X9, XB, XF, XI, XJ, XT, XU, XW, XZ, YB, YD, YF, YH, YI, YL, YM, YN, YO, YQ, YS, YY, Z4, Z5, Z6, ZA, ZD, ZF, ZL, ZM, ZN, ZS, ZT, ZU, ZV, ZX )
LastUpdated:2021-04-03T14:06:11.536Z
Steward:Jessica Lodewyk
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,7K,AN5,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7K,AN6,,,2018/01/01,00:00:00Z,2019/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,A110,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,A210,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G01,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G02,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G03,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G04,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G05,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G06,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G07,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G08,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G09,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G10,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G13,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G14,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G15,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G16,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G17,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G18,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G19,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G22,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,8A,G23,,,2019/01/01,00:00:00Z,2022/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,EFLK,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,EPIT,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,LONW,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,LOSE,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,LOSW,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,NRFT,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,PISC,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,PPAU,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,SSMT,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,SSWR,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,STPF,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,9A,WFLK,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X1,NKF01,,,2004/05/16,00:00:00Z,2005/07/05,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS01,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS02,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS03,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS05,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS06,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS07,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS08,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS09,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS10,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS11,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS12,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS13,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS14,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS15,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS16,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS17,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS18,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS19,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS20,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS21,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS22,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS23,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS24,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS25,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS26,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS27,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS28,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS29,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS30,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS31,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS32,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS33,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS34,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS35,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS36,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS37,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS38,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS39,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS41,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS43,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS44,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS45,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS46,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS47,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS48,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS49,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS50,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS51,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS54,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS55,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS56,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS57,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS58,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS59,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS60,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X3,OBS61,,,2013/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,01,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,02,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,03,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,07,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,08,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,09,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,10,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,11,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,12,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,13,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,17,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,18,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,19,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,20,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,21,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,22,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,27,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,28,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,29,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,30,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,31,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,32,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,33,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,34,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,38,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,39,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,40,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,41,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,45,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,47,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,48,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,49,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,50,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,51,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,52,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,53,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,54,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,56,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,61,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,62,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,63,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,64,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,65,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,66,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,71,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,72,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,73,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,74,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,75,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,76,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,77,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,78,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,79,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,84,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,85,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S04,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S05,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S06,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S14,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S15,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S16,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S23,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S24,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S25,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S26,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S35,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S36,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S37,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S42,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S43,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S44,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S57,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S58,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S59,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S60,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S67,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S68,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S69,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S70,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S80,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S81,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S82,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X6,S83,,,2012/01/01,00:00:00Z,2012/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB030,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB060,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB070,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB090,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB120,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB130,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB140,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB150,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB170,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB180,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB200,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB230,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB240,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB260,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB290,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB300,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB320,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB330,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB350,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB370,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB390,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB410,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB420,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB440,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB450,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB480,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB510,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB530,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB540,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BB550,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS010,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS020,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS040,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS050,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS080,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS100,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS110,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS160,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS190,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS210,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS220,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS250,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS280,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS310,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS340,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS360,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS380,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS401,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS430,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS460,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS470,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS490,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,X9,BS500,,,2012/01/01,00:00:00Z,2014/12/31,00:00:00Z,OBSIP,IRIS DMC
