DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20180808
Definition:ALL ( YG ) + some ( 1D, 1E, 2A, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YD, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2018-07-26T07:29:03.714Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,XJ,ARDI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BAEX,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BALM,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BARR,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BAYO,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BERT,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CALT,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CAVE1,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CAVE2,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CHAC,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CHCH,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,COCH,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,COLO,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ELCO,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ELSA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ENBA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,FACH,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,FICA1,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,FICA2,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,GUAD,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,HECT,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,HUDS,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,IBAN,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,JARA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,JOSE,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,JOVI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LACA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAJE,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAMO,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAOH,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAPO,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LASN,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LATA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LATR,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAVA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LEON,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LEVI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LNEG,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LOVE,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LUNA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MALV,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MANE,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MANI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MANS,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MART,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MAYE,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MILI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MURT,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ODGE,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PALA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PCEA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PENI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PORT,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PSAN,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PUAG,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PUCH,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,QUIT,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,RICA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,RIES,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,RIMA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TORT,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRAI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRANA,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRANB,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,TRES,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,VASQ,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,VERD,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,VIVI,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E31,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E32,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E33,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E34,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E35,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E36,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E37,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E38,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E39,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E40,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E41,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E42,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E43,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E44,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E45,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E46,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E47,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E48,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E49,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E50,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E51,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E52,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E53,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E54,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E55,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E56,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E57,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E58,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E59,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E60,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E61,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E62,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E63,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E64,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E65,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E66,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E67,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E68,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E69,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E70,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E71,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E72,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E73,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E74,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E75,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E76,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E77,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E78,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E79,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E80,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E81,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E82,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E83,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E84,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E85,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,01,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,02,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,03,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,04,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,05,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,06,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,07,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,08,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,09,,,2004/01/01,00:00:00Z,2004/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1001,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1004,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1008,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1011,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1014,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1018,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1023,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1026,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1030,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1037,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1042,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1046,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1054,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1058,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1062,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1069,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1077,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1081,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1085,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1089,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1094,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1097,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1101,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1105,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1110,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1114,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1120,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1125,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1132,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1138,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1141,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1146,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1151,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1155,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1157,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1163,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1171,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1179,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1182,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1189,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1195,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1204,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1209,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1219,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1226,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1231,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1235,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1238,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1242,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1246,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1252,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1258,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1262,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1266,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1270,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1274,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1278,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1281,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1285,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1290,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1296,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1301,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1306,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1310,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1315,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1320,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1324,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1329,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1333,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1337,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1340,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1344,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1346,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1351,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1356,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1360,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1366,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1370,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1373,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,1377,,,2002/01/01,00:00:00Z,2003/12/31,23:59:59Z,SEIS-UK,IRIS DMC
